bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6763,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","max","FireFox падает на OBJECT/SVG"
6769,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","eugvv","После обновления firefox исчезают plugins"
7128,"CLOSED","FIXED","critical","Sisyphus","firefox","legion","legion","new version needed"
7274,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","gns","visual bug in progress bar of download manager"
7367,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","imz","firefox 1.0.5 doesn't handle files using external programs (pdf)"
7682,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","mak","Ссылки всегда открываются в новой вкладке последнего окна"
7882,"CLOSED","WORKSFORME","normal","Sisyphus","firefox","legion","ahtoh","Проблема с буквой ""p"" в строке ввода URL"
7949,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","sbolshakov","doesn't work"
8053,"CLOSED","DUPLICATE","minor","Sisyphus","firefox","legion","mhz","Forces 'new-tab' when opening an URL in a running browser"
8731,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","lav","Неверные пути в файлах для pkgconfig"
8757,"CLOSED","FIXED","blocker","Sisyphus","firefox","legion","dubrsl","Не правильное расположение в меню"
8780,"CLOSED","WORKSFORME","normal","Sisyphus","firefox","legion","lav","Ошибки при обновлении до 1.5"
8819,"CLOSED","NOTABUG","critical","Sisyphus","firefox","legion","php-coder","Отказывается что-либо сохранять"
8919,"CLOSED","FIXED","minor","Sisyphus","firefox","legion","dubrsl","Иконка в заголовке окна не правильная"
8983,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","sass","Не запускается при выборе ссылки из thunderbird"
9017,"CLOSED","FIXED","critical","Sisyphus","firefox","legion","rider","исправления для сборки под x86_64"
9082,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","lav","Неверно воспринимает пути с русскими буквами в URL при 8-битной локали"
9122,"CLOSED","FIXED","critical","Sisyphus","firefox","legion","mike","update firefox to 1.5.0.3"
9270,"CLOSED","NOTABUG","blocker","Sisyphus","firefox","legion","lakostis","extensions doesn't register after install"
9370,"CLOSED","WONTFIX","minor","Sisyphus","firefox","legion","raorn","Ignores gtkrc"
9760,"CLOSED","FIXED","minor","Sisyphus","firefox","legion","george","Делись иконки"
9767,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","vyt","Odd translation of js error messages"
9799,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","uit1","Не находит шрифтов для j2se plugin'а"
9863,"CLOSED","FIXED","blocker","Sisyphus","firefox","legion","legion","gtk2+xft to work around"
10103,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","jinn","Не сохраняет страницы"
10217,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","damned","firefox падает при заходе на некоторые страницы"
10514,"CLOSED","NOTABUG","enhancement","Sisyphus","firefox","legion","oddity","Не ставится панель Google (расширение Google Toolbar)"
10552,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","zerg","no indexhtml support"
10558,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","lav","firefox не зарегистрирован как программа для просмотра html"
10900,"CLOSED","NOTABUG","blocker","Sisyphus","firefox","legion","greycat","Несоответствие ALT Linux TLS/SSL policy"
10919,"CLOSED","FIXED","blocker","Sisyphus","firefox","legion","legion","Build 2.0.0.2"
11607,"CLOSED","DUPLICATE","normal","Sisyphus","firefox","legion","lav","Неверно отображает ударения"
11756,"CLOSED","FIXED","minor","Sisyphus","firefox","legion","alexsid","Проблема с иконкой на рабочем столе."
12328,"CLOSED","NOTABUG","major","Sisyphus","firefox","legion","iadzhubey","mailto: links processing broken"
12917,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","led","Miss ""BuildRequires: rpm-build-firefox"""
13669,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","evgen","[FR] кнопки, галочки, радиокнопки..."
13778,"CLOSED","WONTFIX","normal","Sisyphus","firefox","legion","lav","Падает с SegFault, проверял на http://fontanka.ru"
14380,"CLOSED","FIXED","major","Sisyphus","firefox","legion","imz","doesn't render Indic text correctly"
15497,"CLOSED","DUPLICATE","critical","Sisyphus","firefox","legion","imz","crashes on this site (because of xorg-x11-drv-intel)"
16372,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","lav","Перестал запускаться firefox"
16418,"CLOSED","FIXED","major","Sisyphus","firefox","legion","forvia","Не работает навигация (панель и контектсное меню)"
16567,"CLOSED","NOTABUG","major","Sisyphus","firefox","legion","evgen","firefox-3.0.1-alt1 не печатает из него."
16831,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","alexandre.prokoudine","Обновление файлов .desktop"
16877,"CLOSED","NOTABUG","minor","Sisyphus","firefox","legion","nbr","Незапрошенно восстанавливает сеанс"
17956,"CLOSED","WORKSFORME","normal","Sisyphus","firefox","legion","rider","Ошибка при запуске"
17958,"CLOSED","WONTFIX","normal","Sisyphus","firefox","legion","george","Несанкционировано выподняет realpath над именем обработчика файла"
19406,"CLOSED","WONTFIX","enhancement","Sisyphus","firefox","legion","dvc","Обновление firefox до 3.0.8 и перенос пакета в бранчи 5.0 и 4.1"
22885,"CLOSED","WORKSFORME","major","Sisyphus","firefox","legion","nwtour","Замирания firefox при запуске контекстного меню и файлового меню окна"
9240,"CLOSED","WONTFIX","enhancement","Sisyphus","firefox","legion","d.g.samsonenko","to backport firefox-1.5.0.1 for ALC3.0"
19685,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","evgen","Не работает печать."
19688,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","mex3","Не сохраняется сессия"
19689,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","mex3","Ненамеренное открытие ещё одного окна"
20699,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","dk","Segfault при выборе меню Правка-Настройки"
21213,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","inger","сломана поддержка png"
21509,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","anubix","не становиться умолчательным браузером, но очень хочет"
21533,"CLOSED","FIXED","minor","Sisyphus","firefox","legion","mike","3.5.3: update minimal mozsqlite version required pls"
21572,"CLOSED","DUPLICATE","enhancement","Sisyphus","firefox","legion","kostya.hm","Файловые привязки в Firefox"
21658,"CLOSED","WONTFIX","major","Sisyphus","firefox","legion","imz","can't correctly pass a filename with Russian to external program (at least, in ru_RU.KOI8-R or .CP1251)"
21764,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","anubix","%_libdir/browser-plugins"
21856,"CLOSED","WORKSFORME","normal","Sisyphus","firefox","legion","solo","Зависимость на dbus-tools-gui отсутствует"
21895,"CLOSED","WORKSFORME","normal","Sisyphus","firefox","legion","mutabor","Частично сломалось управление расширениями"
22146,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","bikr","Неплохо бы собрать Firefox 3.5 с текущими исправлениями уязвимостей"
22148,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","lav","Включить файловый gtk-диалог по умолчанию"
22340,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","mutabor","Отсутствие жёстких зависимостей на версии библиотек и перевода интерфейса"
22731,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","lav","Исправить название процесса firefox"
22789,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","ephantom","Перевод описания пакета (ru)"
24376,"CLOSED","FIXED","major","Sisyphus","firefox","legion","vsu","animated GIFs broken with cairo-1.10.0"
26195,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","zerg","Не становиться браузером по умолчанию"
26237,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","gns","please build new version 6.0.2"
26702,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","sem","Отключение 3d-party аддонов в firefox-8"
26882,"CLOSED","WORKSFORME","normal","Sisyphus","firefox","legion","stanv","Не срабатывает нажатие некоторых кнопок"
26898,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","black","Падает при попытке печати"
27333,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","viy","FR: allow selection of other mime handlers?"
27620,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","vladimir.didenko","Firefox и Thunderbird игнорируют настройки иконок в .desktop файлах."
27701,"CLOSED","FIXED","critical","Sisyphus","firefox","legion","vladimir.didenko","Падает при попытке проиграть html5 видео на youtube"
28321,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","cas","Firefox 17.0.2esr"
28483,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","aen","Не включается локализация firefox 18.0"
28645,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","baurthefirst","Казахская локаль для Firefox"
29062,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","grizlik78","Не работает строка поиска в firefox 21"
29454,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","zerg","GStreamer support absent"
30732,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","midyukov-anton","Включить в зависимости пакет gst-plugins-ugly"
31222,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","antohami","Поддержка gstreamer 1.0 в Firefox"
31613,"CLOSED","WONTFIX","minor","Sisyphus","firefox","legion","anhsoft","После выхода из ждущего режима mozilla вообще не реагирует на правую кн.мыши (т.е. вызов контекстного меню)"
31726,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","zerg","В диалоге открытия URL дает только один вариант программы"
31744,"CLOSED","FIXED","major","Sisyphus","firefox","legion","evg","Флеш-плагин падает с ошибкой сегментации после обновления Firefox"
31787,"CLOSED","FIXED","major","Sisyphus","firefox","legion","evg","Падает с ошибкой сегментации после обновления"
31843,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","rider","гигантские табы при запуске в xfce"
31875,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","vladimir.didenko","Поддержка GTK-3.20"
31981,"CLOSED","FIXED","major","Sisyphus","firefox","legion","diver666","Flash don't work"
32122,"CLOSED","DUPLICATE","major","Sisyphus","firefox","legion","antohami","Падает при сохранении файла"
32127,"CLOSED","DUPLICATE","normal","Sisyphus","firefox","legion","zerg","Падает при попытке загрузить Music Manager"
32297,"CLOSED","FIXED","major","Sisyphus","firefox","legion","imz","undefined symbol: gtk_widget_path_iter_set_object_name"
32370,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","imz","often fails with X_ShmAttach: BadAccess or  X_ShmCreatePixmap: BadShmSeg (under ssh -Y)"
32398,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","imz","doesn't open many HTTPS sites becuase requires fresh libs"
32458,"CLOSED","WORKSFORME","normal","Sisyphus","firefox","legion","george","Не видит микрофона"
32487,"CLOSED","WONTFIX","normal","Sisyphus","firefox","legion","hiddenman","Secure Connection Failed"
32786,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","cas","не запоминает окна и вкладки, открытые в прошлый раз"
32787,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","cas","сломалось форматирование"
33085,"CLOSED","FIXED","major","Sisyphus","firefox","legion","rider","падает adobe flash player"
34275,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","rider","нет взаимодейтсвия с screensaver DE"
34285,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","vladimir.didenko","Не работает about:home"
34474,"CLOSED","FIXED","major","Sisyphus","firefox","legion","stalker","Некорректная работа с кириллическими доменами"
34741,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","antohami","firefox 59 не работает локализация"
35464,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","lav","firefox падает на некоторых страницах"
37028,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","cas","%description -l ru_RU.UTF8"
37283,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","ildar","не видит словари, кроме en"
5169,"CLOSED","NOTABUG","minor","Sisyphus","firefox","legion","master","не все настройки запоминаются"
11069,"CLOSED","NOTABUG","critical","Sisyphus","firefox","legion","serpiph","firefox не видит firefox-switch-locales, галочка ""check for firefox updates"" всегда неактивна."
49830,"CLOSED","FIXED","major","Sisyphus","firefox","ajratma","a1.kamaev","Прошу обновить до версии Firefox 124.0.1"
49859,"CLOSED","FIXED","normal","Sisyphus","firefox","ajratma","a1.kamaev","Отображается 124.0 вместо 124.0.1"
7659,"CLOSED","FIXED","blocker","Sisyphus","firefox","legion","legion","firsttime script is required"
38473,"CLOSED","WONTFIX","normal","Sisyphus","firefox","legion","cas","Добавить название дистрибутива в строку User-Agent браузера"
38811,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","mrdrew","Разрешить чтение политики из пользовательского каталога"
40364,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","naf","Значения макросов %firefox_*_extensionsdir не соответствует текущему firefox'у"
41034,"CLOSED","NOTABUG","critical","Sisyphus","firefox","legion","taf","Браузер не доверяет сертификатам Let's Encrypt"
41844,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","asheplyakov","firefox-debuginfo: отладочная информация отсутствует чуть менее чем полностью"
42102,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","vercha","Отсутствует значок ""Домашняя страница"" на панели инструментов"
43733,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","zerg","Перенести firefox-wayland в firefox"
44030,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","Sergei.Naumov","Зачем systemd запускает службы evolution?"
44139,"CLOSED","WONTFIX","normal","Sisyphus","firefox","legion","alimektor","Дублирует иконку приложения на панели задач на KDE"
44529,"CLOSED","NOTABUG","normal","Sisyphus","firefox","legion","dutyrok","Отсутствует кнопка ""Домашняя страница"" в firefox"
44871,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","obidinog","Не отображаются значки, закрепленные на панели задач при наличии нескольких комнат"
45386,"CLOSED","WONTFIX","major","Sisyphus","firefox","legion","slava","Версия 109.0.1 мгновенно падает при запуске и не может работать одновременно с chromium."
45748,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","vseleznv","Firefox 111 does not read preferences from /etc/firefox/pref/"
45880,"CLOSED","FIXED","major","Sisyphus","firefox","legion","week","firefox 112 часть шрифтов не отображается"
46546,"CLOSED","DUPLICATE","normal","Sisyphus","firefox","legion","ruslandh","Новая версия падает при запуске."
49350,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","boriabloger","Дублируется иконка при запуске браузера Firefox в KDE"
49470,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","golubevan","firefox собирается без DWARF"
49606,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","kostevichae","На MATE отсутствует иконка кнопки ""Свернуть окно"" в firefox"
49742,"CLOSED","FIXED","major","Sisyphus","firefox","legion","a1.kamaev","Прошу собрать пакет Firefox 124"
