"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36417,"NEW"," ---","normal","Sisyphus","perl-Prima","viy","ldv","perl-Prima-1.54-alt1 exports functions defined in libc"
37179,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","activatesetup654","Get started with Norton security by visiting and entering the unique Norton product key."
34063,"NEW"," ---","normal","Branch p8","hplip","vsi","vsi","hplip 3.17.9 no plugin to install"
32249,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","zxwarior","Фриз клавиатуры usb с ноутбуками"
35607,"NEW"," ---","normal","Sisyphus","nvidia_glx_common","zerg","asheplyakov","подключение внешнего (HDMI) монитора к ноутбуку требует нетривиальной настройки"
39030,"NEW"," ---","major","Sisyphus","installer-livecd-install","antohami","stas.grumbler","livecd-install падает при 4 дисках (starterkit 09.2020)"
39480,"NEW"," ---","normal","Sisyphus","iio-sensor-proxy","aris","neurofreak","некорректная работа iio-sensor-proxy с устройством /sys/devices/pci0000:00/0000:00:17.2/i2c_designware.6/i2c-11/i2c-KIOX000A:02/iio:device0"
41267,"NEW"," ---","normal","Sisyphus","flatpak","aris","gbophuk_alt","Белый экран после запуска Element-desktop( бывший riot-desktop ) через flatpak"
39528,"NEW"," ---","normal","Sisyphus","clang11.0","arseny","arseny","cannot find bundled C headers with ""-no-canonical-prefixes"""
45770,"NEW"," ---","enhancement","Sisyphus","rpm-build","asheplyakov","asheplyakov","rpm-build: сборка без libselinux"
38161,"NEW"," ---","normal","Sisyphus","xfreerdp","cas","master","Не работает проброс USB устройств"
40489,"NEW"," ---","normal","Sisyphus","weboob","cas","vercha","Ошибки и варнинги при выводе списка городов wetboobs"
42126,"NEW"," ---","normal","Sisyphus","weboob","cas","borisovsn","weboob не запускается"
47506,"NEW"," ---","normal","Sisyphus","hplip-gui-autostart","cas","alexander.shad","не запускается на wayland"
37930,"NEW"," ---","normal","Sisyphus","gcc9-c++","glebfm","lav","internal compiler error: in output_constructor_regular_field"
38830,"NEW"," ---","normal","Sisyphus","gcc9-c++","glebfm","lav","internal compiler error: in dependent_type_p, at cp/pt.c:25610"
40268,"NEW"," ---","normal","Sisyphus","rpm-build","glebfm","mike","дублирование зависимостей"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
39906,"NEW"," ---","minor","Sisyphus","apt","imz","asy","В подсказке apt-get отсутствует autoremove"
43642,"NEW"," ---","normal","Sisyphus","apt","imz","nrbrtx","Для автоматического определения прокси APT необходима реализация чтения переменной Acquire::http::ProxyAutoDetect в конфиге"
40267,"NEW"," ---","normal","Branch p9","propagator","klark","vercha","Установка по FTP/HTTP, не работает кнопка Cancel"
42390,"NEW"," ---","normal","Sisyphus","libowt-tg","lav","lav","libowt-tg на aarch64 теряет статические библиотеки из libabseil-cpp-devel"
46253,"NEW"," ---","normal","Sisyphus","ccache","lav","asheplyakov","ccache: ошибка сборки с GCC 13"
48223,"NEW"," ---","normal","Sisyphus","NetworkManager-strongswan","lav","rodyginao","Превышено время ожидания при подключении к vpn"
49065,"NEW"," ---","critical","Sisyphus","freemind","lav","rozhkov24","Freemind не запускается"
41461,"NEW"," ---","normal","Sisyphus","chromium","legion","vercha","""Что нового в chrome"" при запуске chromium"
44878,"NEW"," ---","normal","Sisyphus","make-initrd","legion","asheplyakov","make-initrd: медленная загрузка"
42830,"NEW"," ---","normal","Sisyphus","alterator","manowar","shevtsov.anton","после autoinstall делать poweroff, а не reboot"
43709,"NEW"," ---","normal","Sisyphus","autologin-sh-functions","mike","zerg","Тупо выбирает конкретную сессию для KDE."
49467,"NEW"," ---","normal","Sisyphus","autologin-sh-functions","mike","ghgh2222","Указывает сессию gnome-classic-xorg принудительно для автологина [LightDM]"
48596,"NEW"," ---","normal","Sisyphus","MySQL-server","nickel","amakeenk","Ошибки при запуске mysql_secure_installation"
38724,"NEW"," ---","normal","Sisyphus","rox-base","nobody","mike","rox-base зависит от autoconf-common"
42097,"NEW"," ---","normal","Sisyphus","kdevelop5","nobody","obidinog","Приложение выдает ошибку и закрывается при выполнении действия"
44765,"NEW"," ---","normal","Sisyphus","autopsy","nobody","zerg","Требует beesu"
40526,"NEW"," ---","normal","Infrastructure","girar","placeholder","imz","wrong output of gb-task-gen-changelog (as if old changelog was empty)"
40580,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] gb-task-commit-acl: automatically add builders to ACLs of packages containing @everybody"
41381,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","Implement automated testing of all girar changes before deployment"
45638,"NEW"," ---","normal","Infrastructure","girar","placeholder","viy","перепаковка src.rpm для noarch или некий вариант girar-options"
45963,"NEW"," ---","normal","Sisyphus","automake","placeholder","master","comment at start of rule is unportable"
49749,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","iv","032-compress.brp и цепочки символических ссылок"
40543,"NEW"," ---","enhancement","Sisyphus","nginx","rider","naf","FR: nginx-devel package to build third-party modules"
45733,"NEW"," ---","normal","Sisyphus","augeas","rider","al.tar44046","Ошибка в линзах или в синтаксисе конфигурационных файлов"
49531,"NEW"," ---","normal","Sisyphus","collectd-notify_email","rider","velichkosp","Не приходят уведомления о процессах на почту collectd-notify_email"
42748,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","manowar","Нет единого способа настройки автоматического завершения сеанса пользователя"
43520,"NEW"," ---","normal","Simply Linux","hardware","sem","stas-lss","Не работает веб-камера Syntek Web Cam - Asus F3SA, F9J, F9S"
43887,"NEW"," ---","normal","Simply Linux","bugs","sem","voropaevdmtr","Во время блокировки экрана каждый раз создается новая X сессия"
49794,"NEW"," ---","normal","Simply Linux","bugs","sem","alexvk72","После обновления системы пакеты попали в autoremove"
38676,"NEW"," ---","blocker","Sisyphus","systemd","shaba","glebus","П9 и Сизиф: не происходит активизация томов LVM и соотв., монтирование разделов. При этом, если есть хотя бы один юнит automount (или запись fstab с x-systemd-automount), монтирование разделов LVM становится  невозможно"
45062,"NEW"," ---","normal","Sisyphus","qemu","shaba","vt","qemu-system-aarch64 does not boot linux on armh (in tcg mode)"
47076,"NEW"," ---","normal","Sisyphus","gitea-tea","shaba","varaksaaa","Autocomplete не работает для zsh"
47077,"NEW"," ---","normal","Sisyphus","gitea-tea","shaba","varaksaaa","В пакете нет autocomplete для powershell и fish, поддерживаемого в upstream"
47697,"NEW"," ---","normal","Branch p9","remmina","shaba","tatyana","Аварийная остановка в Remmina при дублировании текущего соединения по RDP"
48340,"NEW"," ---","normal","Sisyphus","kubernetes1.27","shaba","alimektor","failed to parse kubelet flag: unknown flag: --container-runtime при старте kubelet"
49922,"NEW"," ---","enhancement","Branch p10","systemd","shaba","constacalm","Consider to add TPM2 and FIDO2 security devices suport for systemd."
41054,"NEW"," ---","minor","Sisyphus","gimp-help-ru","shrek","vercha","При открытии сайта документации Gimp появляются ошибки"
49589,"NEW"," ---","normal","Sisyphus","xrandr","shrek","demitelinevazhno","Просьба собрать autorandr в Сизиф и p10"
49841,"NEW"," ---","normal","Branch p10","cepces","sin","alimektor","WERR_INVALID_COMPUTERNAME при настройке с Windows AD"
49896,"NEW"," ---","normal","Альт Сервер","Установка","sin","p.n.safonov.mobile","autoinstall зависает на этапе ""/preinstall"""
48795,"NEW"," ---","normal","Sisyphus","alterator-packages","snejok","shevchenkodyu","alterator-packages: некорректная работа на машине введённой в samba домен"
49034,"NEW"," ---","normal","Sisyphus","python3-module-autococonut","snowmix","nickf","Не открывается справочная страница autococonut"
49036,"NEW"," ---","normal","Sisyphus","python3-module-autococonut","snowmix","nickf","В процессе работы autococonut в логах выводятся сообщения об исключениях"
38143,"NEW"," ---","blocker","Sisyphus","perl-Sereal-Encoder","viy","ldv","perl-Sereal-Encoder builds and provides its own bundled copy of libzstd"
38929,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","ivolgin","Импортировать Zanchin/Renku"
40134,"NEW"," ---","normal","Autoimports (Sisyphus)","sqlite3-dbf","viy","nekapitan2009","Отсутствует нативная библиотека для работы sqlite-jdbc."
40239,"NEW"," ---","normal","Autoimports (Sisyphus)","pari","viy","lvol","pari в Сизифе"
40240,"NEW"," ---","normal","Autoimports (Sisyphus)","bliss","viy","lvol","bliss в Сизифе"
41304,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","gbIMoBou","Драйвер для устройств ввода от Logitech"
41607,"NEW"," ---","enhancement","New/proposed packages","В Autoimports","viy","ildar","wofi from FC"
42280,"NEW"," ---","normal","Autoimports (p9)","texstudio","viy","berkut_174","Добавить пакет texstudio"
43193,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","nrbrtx","запрос пакета cpu-checker для p9 и p10"
44843,"NEW"," ---","normal","Sisyphus","autorepo-scripts","viy","glinkinvd","Не хватает документации"
45655,"NEW"," ---","normal","Infrastructure","autoports.altlinux.org","viy","igor.bz","Autoports Mesa, LLVM и firmware-linux для поддержки новейших видеокарт"
47781,"NEW"," ---","normal","Sisyphus","freemind","viy","mike","freemind 1.0.1-alt2 не работает с java 17"
48181,"NEW"," ---","normal","Autoimports (Sisyphus)","awesfx","viy","roooot","awesfx полностью работоспособен. хотелось бы увидеть в основном репозитарии"
49045,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","zseed","Не работает клавиатура на ноутбуке Asus Expertbook B1502CGA"
49445,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","gas022","Прошу собрать для p10 и добавить в репозиторий программу для умного дома domoticz"
49483,"NEW"," ---","normal","Autoimports (Sisyphus)","fcitx-anthy","viy","demitelinevazhno","Удалить из  Autoimports (Sisyphus)"
49484,"NEW"," ---","normal","Autoimports (Sisyphus)","fcitx-anthy-debuginfo","viy","demitelinevazhno","Удалить из  Autoimports (Sisyphus)"
49485,"NEW"," ---","normal","Autoimports (Sisyphus)","fcitx-hangul","viy","demitelinevazhno","Удалить из  Autoimports (Sisyphus)"
49486,"NEW"," ---","normal","Autoimports (Sisyphus)","fcitx-hangul-debuginfo","viy","demitelinevazhno","Удалить из  Autoimports (Sisyphus)"
49487,"NEW"," ---","normal","Autoimports (Sisyphus)","fcitx-skk","viy","demitelinevazhno","Удалить из  Autoimports (Sisyphus)"
49488,"NEW"," ---","normal","Autoimports (Sisyphus)","fcitx-skk-debuginfo","viy","demitelinevazhno","Удалить из  Autoimports (Sisyphus)"
49489,"NEW"," ---","normal","Autoimports (Sisyphus)","fcitx-unikey","viy","demitelinevazhno","Удалить из  Autoimports (Sisyphus)"
49490,"NEW"," ---","normal","Autoimports (Sisyphus)","fcitx-unikey-debuginfo","viy","demitelinevazhno","Удалить из  Autoimports (Sisyphus)"
50031,"NEW"," ---","minor","Infrastructure","autoports.altlinux.org","viy","cavetroll","Поломан репозиторий autoports?"
47214,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","pashok6798","Не работает звук в Asus g55vw"
47766,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Аварийное завершение работы приложения Яндекс Браузера при изменении размера окна в Gnome 45 сессия Wayland"
38675,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","stalker","Не монтируюся локальные флешки при входе по rdp"
50140,"NEW"," ---","normal","Sisyphus","kde5-autofs-shares","zerg","vercha","Не монтируется через autofs smb-ресурс у доменного пользователя"
14411,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build-kernel","vsu","imz","[FR] automatic kernel module check for symbol-related problems"
33126,"ASSIGNED"," ---","normal","Branch p8","gnome-session","cas","valeriy","При выборе пользователя требуется два раза вводить имя пользователя и пароль"
22469,"ASSIGNED"," ---","enhancement","Sisyphus","zsh","george","mike","[FR] add default global ls aliases"
31098,"ASSIGNED"," ---","minor","Sisyphus","xterm","george","mike","ANSI rendering buglet"
1091,"ASSIGNED"," ---","minor","Sisyphus","autossh","vseleznv","vanyaz","autossh: sends messages to syslog"
41959,"ASSIGNED"," ---","normal","Sisyphus","grub-efi","egori","iv","grub-efi-autoupdate для removable"
39627,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaf","[3.6] join kaf@"
45886,"ASSIGNED"," ---","normal","Team Accounts","join","guschin.drew","guschin.drew","[2.3] join guschin@"
40147,"ASSIGNED"," ---","minor","Sisyphus","bash-completion","ildar","mcpain","Incorrect autocompletion of apt parameters"
49181,"ASSIGNED"," ---","major","Sisyphus","cmake","lav","zerg","Часто падает на ppc64"
46148,"ASSIGNED"," ---","normal","Sisyphus","vitastor","shaba","alimektor","Не запускается etcd с мониторингом"
15321,"REOPENED"," ---","enhancement","Sisyphus","alterator-lilo","inger","mike","[FR] /lilo/lucky :)"
25709,"REOPENED"," ---","major","Branch p6","kernel-image-std-def","aspsk","rom_as","Сломан драйвер asix"
26375,"REOPENED"," ---","normal","Sisyphus","plymouth","boyarsh","george0575","Сбои файловой системы"
29685,"REOPENED"," ---","normal","Regular","tde","mike","zxwarior","не работает suspend-to-ram в altlinux-p7-sysv-tde-20131225-i586.iso"
25196,"REOPENED"," ---","major","Sisyphus","xorg-server","nobody","vostok","При использовании KVM-switch и usb-клавиатуры сбрасывается переключение раскладки"
26797,"REOPENED"," ---","normal","Sisyphus","autofs","sbolshakov","george","Неправильно разбираются параметры монтирования NFS"
30613,"REOPENED"," ---","blocker","Sisyphus","NetworkManager-l2tp","sem","Sergei.Naumov","Ошибки в /usr/sbin/ipsec"
40374,"REOPENED"," ---","normal","Sisyphus","x11vnc-gui","antohami","vercha","Запустить X11VNC Server из меню приложений ->  Включить чекбокс TightVNC -> The x11vnc program failed to start"
44058,"REOPENED"," ---","normal","Branch p10","autopsy","qa-team","zerg","Не работает"
45107,"REOPENED"," ---","normal","Branch p10","etcnet","shaba","doroshenkogv","Ошибка запуска network.service после добавления bridge и перезагрузки на платформе education"
47725,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Медленная работа браузера в сессии Wayland"
