"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31734,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","midyukov-anton","Не выключается ноутбук"
31832,"NEW"," ---","critical","Sisyphus","kernel-image-std-def","vt","alxste","После обновления с 4.1.17-std-def на 4.1.18-std-def - сломалось шифрование luks"
32013,"NEW"," ---","minor","Sisyphus","kernel-image-std-def","vt","asy","не упаковывается каталог /lib/modules/`uname -r`/.versions"
32157,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","asy","с ядром 4.4 крайне медленно стали создаваться правила iptables"
32249,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","zxwarior","Фриз клавиатуры usb с ноутбуками"
32485,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","zxwarior","Регрессия на ядрах выше 4.4.16 (про кнопку вы-/включения беспроводных устройств)"
33249,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","asy","can't disable ASPM; OS doesn't have ASPM control"
33617,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","zxwarior","Долгий фриз на выходе из suspend с ядрами 4.x.y"
34006,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","uka","Включить сборку модуля hid-alps"
35069,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","ekorneechev","Старая версия модуля rbd"
35137,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","valentina","Не работает на ноутбуке ASUSTeK X507MA"
37350,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","mike","[PATCH] CVE-2019-17666 в rtlwifi"
38041,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","invariabilis","Проблема с пробуждением монитора после выполнения команды ""xset dpms force standby"""
38437,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","pavel","ThinkPad T420 trackpoint speed"
39143,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","mattaku","Отсутвует информация о версии прошивки (firmware version)"
39390,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","slava","Вылет и перезагрузка от запуска cinnamon-session с видео Intel UHD 630 9bc5 (i915)"
39391,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","slava","Вылет и перезагрузка от запуска cinnamon-session с видео Intel UHD 630 9bc5 (i915)"
39840,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","arseny","kernel images depend on the package ""startup"""
40932,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","pku","Включить поддержку iphone (как usb модем)"
43458,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","nikolay.zhuravlev","Артефакты графики panfrost на ET101-1.2 (процессор BE-M1000)"
43930,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","oleg","Не корректно работает карта SB X-FI GO!"
43931,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","oleg","Не корректно (не работает) встроенная карта HDA Intel чипсет VIA VT1708S"
44175,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","iqqator","Нет драйвера для MT7921K или RZ-608"
46098,"NEW"," ---","critical","Sisyphus","kernel-image-std-def","vt","slava","Ядро 6.1 std-def не позволяет загрузить систему"
47128,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","chronoxnova","NVRM: GPU 0000:01:00.0: Failed to copy vbios to system memory."
24896,"REOPENED"," ---","normal","Sisyphus","kernel-image-std-def","vt","bikr","Не работает Wi-Fi после suspend to disk на asus X50N"
25658,"REOPENED"," ---","normal","Sisyphus","kernel-image-std-def","vt","becase","На kernel-image-std-def временами nouveau после просыпа некорректно работает"
26294,"REOPENED"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","mike","directory mode should be 755, not 555"
30051,"REOPENED"," ---","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","broken cpufreq"
34926,"REOPENED"," ---","major","Sisyphus","kernel-image-std-def","vt","zxwarior","На Lenovo G50-80 с 4.9.98-std-def отсутствует /dev/rtc* и hwclock не работает"
14939,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","denyago","Поддержка UVC"
15825,"CLOSED","WORKSFORME","critical","Sisyphus","kernel-image-std-def","vt","eugvv","kernel panic при невыясненных обстоятельствах"
21973,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","dima.m31","не работает сеть в ноутбуке asus ux30"
15528,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","at","bikr","don't work reboot"
9560,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","nobody","mike","tulip oops with ULi Fast Ethernet"
9735,"CLOSED","WORKSFORME","critical","Sisyphus","kernel-image-std-def","vt","rider","Kernel Freeze on MaxSelect a3 (ATI RS485M + ATI SB460)"
10554,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","lav","Не читаются диски с UDF 2.5 и выше"
10700,"CLOSED","WONTFIX","enhancement","Sisyphus","kernel-image-std-def","vt","raorn","Add HDAPS disk protection patch"
10721,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","rider","необходимо наложить патч для поддержки BT headset устройств"
10758,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","raorn","OOPS при попытке разорвать ppp соединение (GPRS over bluetooth)"
10784,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","genix","тачпад вешает клавиатуру (isa0060/serio4/input0 lost sync)"
11055,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","raorn","Hangs when probing(?) ACPI"
13292,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","erthad","зависание при монтировании ntfs"
13881,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","imz","support conntrack_rtsp in netfilter"
14258,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","imz","the system clock runs too slow on some kernels > 2.6.18"
14394,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","leutin","не работает truecrypt"
14843,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","denyago","Проблема при загрузке модуля ath_pci"
14923,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","Sergei.Naumov","в kernel-modules-alsa-std-def отсутствует модуль saa7134-alsa"
15027,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rider","iwl3945 - не работает LED"
15053,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","evgen","Не работают USB сканеры."
15087,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","evgen","2.6.24-std-def-alt6 - долго запускается k3b"
15121,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","evgen","2.5.24-alt6 ругань в dmesg"
15122,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rider","ohci1394 oops"
15123,"CLOSED","NOTABUG","major","Sisyphus","kernel-image-std-def","vt","Sergei.Naumov","Нужны драйвера ipw2100/2200"
15126,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","Sergei.Naumov","Проблемы с 2.6.24-alt6 (ACPI и saa7134-alsa)"
15134,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","imz","ondemand governor: the frequency goes up after unplugging (in 20 sec)"
15138,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","denyago","Добавление madwifi-dfs"
15233,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","rom_as","Неработоспособность драйвера eepro100 и e100 на PC/104 процессорной плате"
15262,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rom_as","Подвисание загрузки на стадии запуска udevd."
15352,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","ildar","cpufreq doesn't work properly with Turion 64 x2"
15353,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","barabashka","suspend to disk зависание"
15356,"CLOSED","NOTABUG","critical","Sisyphus","kernel-image-std-def","vt","lunohod","futex() подвисает"
15501,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","sh0ckfile","""Прыгает"" яркость"
15550,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","hsvhome","Unknown symbols in modules"
15555,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","ildar","[hardware support] need module pata_pcmcia"
15791,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","hsvhome","Webcam QEye 1.3 not work. Module uvcvideo not present"
15838,"CLOSED","WONTFIX","enhancement","Sisyphus","kernel-image-std-def","vt","led","supermount-ng"
15839,"CLOSED","WONTFIX","enhancement","Sisyphus","kernel-image-std-def","vt","led","subfs for 2.6.25"
15872,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","rom_as","Исчезли media модули из пакета ядра"
16050,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vitty","отсутствуют зависимости"
16054,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vitty","ar242x patch tested"
16101,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","andrew.klepcha","module saa7134 absence"
16190,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","damned","IBM R60 - не работает нормально сеть"
16271,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","hiddenman","DRI не рабтает на FGLRX с ядром 2.6.25"
16336,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","syatskevich","На новом ядре не работает udev"
16422,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","solo","Некорректное определение состояния батареи на MaxSelect A3"
16526,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","bikr","kernel-modules-gspca-std-def"
16598,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","boyarsh","Пропадают vesa режимы при вставленной usb flash"
16821,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","vitty","Не работает Wifi на чипах rtl8187"
16941,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","bikr","Не работает reboot на asus x50n"
17096,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","radyus","Нет модуля gspca"
17160,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std-def","vt","shaba","FR: включить поддержку DFS-client"
17277,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","uit1","FR: Добавить модуль Ralink RT2860 для нетбука Asus eee PC 901"
17443,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","lav","Нет модуля saa7134"
17533,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","rider","низкая скорость передачи данных на WiFI rt2500"
17797,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","zver","Не работает alsa"
17802,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vitty","Плохо работает видео Intel"
17803,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vitty","не работает alsa после засыпания/просыпания"
17903,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","[FR] please include еCONFIG_ACPI_CUSTOM_DSDT"
17939,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","mike","[FR] CONFIG_SND_AC97_POWER_SAVE"
17992,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","asy","kernel-image-std-def-2.6.27-alt2 не грузится на Intel S3200SH"
18010,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","bikr","Просьба убрать опцию all_generic_ide"
18036,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","vvk","Не удаётся подгрузить модуль radeon"
18043,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","zver","Не работает сетевая карта RTL8101E с драйвером r8169"
18044,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","evg","Перестали создаваться некоторые файлы устройств USB mass-storage"
18081,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rom_as","Проблемы с драйвером pciehp"
18108,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","bikr","Не работает веб-камера A4tech PK-35N (gspca)"
18120,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","mike","fails to resume from disk"
18122,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","bikr","Не подключается Sony Ericsson в качестве накопителя через USB-кабель"
18203,"CLOSED","WONTFIX","major","Sisyphus","kernel-image-std-def","vt","ns","Fail to resume from s2ram on ThinkPad T61"
18277,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","yantux","Проблемы драйвера для Virtual Box"
18459,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","ahci: sata resets breaks raid"
18476,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","mike","usb flash and usb hdd: spurious disconnects"
18518,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","asy","на 2.6.27-std-def перестал работать USB HDD"
18537,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","icesik","Нерабочий wifi"
18553,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","mike","[FR] package rt61/71/28xx firmware"
18595,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","voins","зависание при выключении wifi на eeepc 900"
18913,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","ildar","HARDWARE support ALSA"
18942,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","robin","Не работает Atheros wifi"
19459,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","mike","[FR] add disk-protect patch"
19539,"CLOSED","NOTABUG","critical","Sisyphus","kernel-image-std-def","vt","cas","Не работает iwl3945"
22949,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","aris","KMS misconfiguration"
28827,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","mike","rotkart","Не устанавливается загрузчик в режиме EFI"
21690,"CLOSED","WONTFIX","enhancement","Sisyphus","kernel-image-std-def","nobody","mike","[FR] restore broader softmodem support"
31887,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","rider","rider","sip_conntrack не работает как нужно"
19760,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","stanv","отключить: CONFIG_USB_DEVICE_CLASS=y"
20078,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","denyago","Ошибка при засыпании"
20230,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-std-def","vt","Sergei.Naumov","Oops в kernel-image-2.6.29-alt2"
20239,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","vinogradov.mail","не стартуют X'ы на hp6720s (GME965/GLE960) при обновлении до 2.6.29-std-def-alt2"
20256,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","stanv","Виснет в snd_emu10k1"
20344,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","unwanted CONFIG_AUFS_FS=y"
20414,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-def","vt","vvk","Артефакты шрифтов на xorg-drv-intel"
20437,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","iadzhubey","EDAC DEBUG enabled in kernel config"
20449,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-std-def","vt","php-coder","При запуске Иксов отображается черный экран и происходит зависание"
20501,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vinogradov.mail","Прерывистое воспроизведение звука при малейшей нагрузке"
20504,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","andrei","Добавить subflavour std-pvt."
20623,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-std-def","vt","alb","Не засыпает ни в память, ни на диск"
20636,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","ildar","firmware name mismatch"
20662,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","boyarsh","Падения Xorg при активированном bootsplash"
20684,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","robin","Не загружаются ядра 2.6.30"
20694,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","amorozov","Некорректно работают POSIX-блокировки"
20821,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","mike","[FR] CONFIG_SND_AC97_POWER_SAVE=y"
20891,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","ksynolog","kernel panik  на  сервере Technology Preview"
20940,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","raorn","Oops на суспенде"
21027,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","aen","Поддержка YOTA в ядре"
21231,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","sergmarkov1960","OSS"
21495,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rt","kernel panic при нагрузке на сеть"
21506,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rt","kernel panic на HP Proliant DL360G6 и DL380G6"
21526,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","zerg","садиться на USB1 вместо USB2"
21600,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","tohen80","Проблема со звуковой картой C-Media CMI8738/C3DX в ALSA 1.0.20"
21630,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","rom_as","Пропал звук на TV тюнерах работающих через bttv"
21655,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","y.anikin","проблема с загрузкой с LiveCD и установкой школьной беты 5.0.0 на Acer"
21666,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rt","периодически виснет сервер"
21758,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-std-def","vt","rom_as","Замечается затормаживание сети с картой ""via_rhine"""
21816,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","icesik","обновить alsa до 1.0.21 в ядре"
21938,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","rider","поддержка Intel Atom в модуле coretemp"
22039,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","dubrsl","не работает проводная сеть на Acer 3810T"
22103,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","rider","kvm soft lockup"
22140,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","ildar","file creation problem: EINVAL (Invalid argument)"
22253,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vitty","[PATCH] Unusual usb_storage device Samsung YP-CP3 not working"
22305,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vitaly.lopatin","Не работает pcmcia rs-232"
22420,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","dubrsl","Обновить драйвер tg3 до 3.99"
22446,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","rider","убрать IDE из ядра"
22508,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","combr","modules not autoloaded (and wifi don't work)"
22513,"CLOSED","NOTABUG","enhancement","Sisyphus","kernel-image-std-def","vt","mike","[FR] full resource remap support (for kvm -pcidevice)"
22662,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","lav","Сетевая карта с драйвером fealnx теряет отправляемые пакеты с eth0: transmit timed out в логах"
22677,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","elphat","Установщик ALTLinux 5.0 останавливается на Populating /dev"
22684,"CLOSED","DUPLICATE","major","Sisyphus","kernel-image-std-def","vt","nekapitan2009","DeviceKit-disks демон не позволяет вытащить/вставить DVD/CD по-нормальному."
22753,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","icesik","fuse в ядре kernel-image-std-def 2.6.30-std-def-alt15"
22881,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","vinogradov.mail","отсутствует модуль  RTL8187SE"
22948,"CLOSED","NOTABUG","major","Sisyphus","kernel-image-std-def","vt","Sergei.Naumov","В initrd ядер, начиная с 2.6.30-alt12 нет драйвера reiserfs"
22954,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vinogradov.mail","kms & intel on 2.6.32-*-def"
23078,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","alb","Не просыпается после suspend to disk"
23669,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","evg","Не включается режим 1280x1024 фреймбуфера"
23672,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","gray_graff","Нет поддержки Marvell Technology Group Ltd. Device 4381"
23703,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","imz","switching console from X on i915 results in blank screen"
23730,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","vostok","Мерцание экрана с драйвером ati на kernel-image-std-def-2.6.32-alt15"
23742,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","yukh","Добавьте пожалуйста модуль ipt_NETFLOW"
23783,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","jay4mail","В какой-то момент перестал показываться bootsplash"
23832,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","broken resume from S3 via usb remote"
23910,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-def","vt","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
24041,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","shadrinov","Драйвер (tg3) сетевой платы Broadcom NetLink (TM) Gigabit Ethernet не опознает вариант чипа (ноутбук Packard Bell EasyNote LJ75)"
24084,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","arc","отсутствует поддержка gspca для вебкамеры genius islim 310"
24265,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","ildar","u200 не работает с другими провайдерами"
24425,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-std-def","vt","vl_buharin","Kernel panic на IBM ThinkPad T43"
24557,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","cas","[p5] Отказ ядра при установке на 128 МБ RAM"
24605,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-def","vt","gns","непригодно для live"
24634,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-def","vt","sin","Модуль rt2800pci из ванильного ядра не рабочий"
24668,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","lav","Включить поддержку USB в ядро"
24861,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","ach","некорректный io scheduler"
24912,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-def","vt","rom_as","Не работает радио TV-тюнера"
24930,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-def","vt","iadzhubey","Xorg segmentation faults"
24946,"CLOSED","NOTABUG","critical","Sisyphus","kernel-image-std-def","vt","vostok","Собрать kernel-modules-fglrx"
24984,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-def","vt","mike","просадка производительности относительно 2.6.18-ovz-rhel-alt11"
