"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26047,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","nobody","kostyalamer","Не работает меню WM-а"
3068,"CLOSED","WORKSFORME","normal","Sisyphus","WindowMaker","raorn","mike","race condition in window resize operation"
19812,"CLOSED","FIXED","minor","Sisyphus","WindowMaker","raorn","vova1971","Не запускается wmsetup"
1366,"CLOSED","FIXED","blocker","Sisyphus","WindowMaker","vkni","mike","wmaker should have \'Exit\' in root menu!"
2101,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","vsu","много ошибок в русском переводе WPrefs"
23548,"CLOSED","NOTABUG","normal","Sisyphus","WindowMaker","vkni","aichernov","Апплеты Window Maker неверно отображаются в меню."
28592,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","aen","В WindowMaker-Terminal нет русских букв"
28593,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","aen","Нельзя вызвать настройку WindowMaker из системного меню"
28624,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","aen","Неверное умолчание для фона"
30076,"CLOSED","FIXED","normal","Sisyphus","WindowMaker","vkni","manowar","Корявые шрифты в Firefox"
1061,"CLOSED","FIXED","major","Sisyphus","WindowMaker","raorn","raorn","WindowMaker-Terminal can\'t handle arguments with spaces"
103,"CLOSED","FIXED","critical","Sisyphus","WindowMaker","vkni","nobody","WindowMaker crashs with signal 11"
889,"CLOSED","FIXED","critical","Sisyphus","WindowMaker","vkni","mike","sig11 while applying Emulate Application Icon for some programs"
968,"CLOSED","FIXED","blocker","Sisyphus","WindowMaker","vkni","victor","WindowMaker does not requires cpp, but should"
3397,"CLOSED","FIXED","enhancement","Sisyphus","WindowMaker","vkni","mike","safeguard saving config files?"
9519,"CLOSED","FIXED","minor","Sisyphus","WindowMaker","vkni","raorn","Теряет ""двухголовость"" при перезапуске через меню"
9520,"CLOSED","FIXED","minor","Sisyphus","WindowMaker","vkni","raorn","Иногда напрочь теряет фокус и клавиатуру"
