bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
31822,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","lakostis","Handle alias_maps separately from other hashes in /etc/chroot.d/postfix.conf"
31827,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","enp","systemd compability"
31867,"CLOSED","NOTABUG","normal","Sisyphus","postfix","glebfm","zerg","Перестал работать /etc/postfix/transport"
32037,"CLOSED","NOTABUG","enhancement","Sisyphus","postfix","glebfm","asy","Надо доставлять локальную почту c созданием файла-ящика, если он отсутствует в /var/spool/mail"
32038,"CLOSED","FIXED","enhancement","Sisyphus","postfix","glebfm","asy","Поменять кодировку README.ALT на utf8"
34567,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","cas","Configuration file /lib/systemd/system/postfix.service is marked executable"
750,"CLOSED","WORKSFORME","enhancement","Sisyphus","postfix","glebfm","vyt","ETRN configs in postfix"
1132,"CLOSED","WORKSFORME","minor","Sisyphus","postfix","glebfm","migor","Неправильно работает поиск в ldap"
1175,"CLOSED","WORKSFORME","major","Sisyphus","postfix","glebfm","ujo","Нет записи в syslog о превышении лимита почтового ящика пользователя"
2341,"CLOSED","FIXED","enhancement","Sisyphus","postfix","glebfm","mike","default postfix configuration could be better"
2951,"CLOSED","WONTFIX","enhancement","Sisyphus","postfix","glebfm","koka","maildir - quota"
332,"CLOSED","FIXED","blocker","Sisyphus","postfix","zerg","zerg","make aliases for each user to root"
333,"CLOSED","FIXED","minor","Sisyphus","postfix","zerg","zerg","don\'t make alias for root to 1-st user"
2062,"CLOSED","FIXED","major","Sisyphus","postfix","glebfm","vsu","qmgr logging stops if syslogd is restarted"
2438,"CLOSED","FIXED","enhancement","Sisyphus","postfix","glebfm","pilot","commented out virtual doman support"
38843,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","cas","Новая версия postfix (3.x)"
47878,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","arseny","postfix version update"
