"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36986,"NEW"," ---","normal","Sisyphus","virtualbox-guest-utils","sin","zxwarior","Рассинхронизация runlevel в сервисах vboxadd{,-service}"
33086,"NEW"," ---","normal","Sisyphus","kde4-dropbox-service-menu","zerg","aebirukov","Контекстное меню не появляется"
37885,"NEW"," ---","normal","Sisyphus","qt5-phonon","zerg","vercha","Failed to set the selected audio output device при проигрывании тестового трека"
37887,"NEW"," ---","normal","Sisyphus","qt5-phonon","zerg","vercha","Не применяются настройки Apply Device list to.."
37888,"NEW"," ---","normal","Sisyphus","qt5-phonon","zerg","vercha","Измененить значение параметра Show advanced devices -> пропадают все устройства"
49447,"NEW"," ---","normal","Branch p10","openstack-neutron-vpnaas","aminov","zurabishvilinn","openstack-neutron-vpnaas Сервис neutron-vpn-agent.service не запускается"
49448,"NEW"," ---","normal","Branch p10","openstack-neutron-lbaas","aminov","zurabishvilinn","openstack-neutron-lbaas Сервис neutron-lbaasv2-agent.service не запускается"
49728,"NEW"," ---","normal","Regular","any","antohami","kmobiles","Не запукается графический интерфейс HP device manager в kde5 (wayland)"
39480,"NEW"," ---","normal","Sisyphus","iio-sensor-proxy","aris","neurofreak","некорректная работа iio-sensor-proxy с устройством /sys/devices/pci0000:00/0000:00:17.2/i2c_designware.6/i2c-11/i2c-KIOX000A:02/iio:device0"
40918,"NEW"," ---","normal","Branch p10","epiphany","aris","vercha","Нет возможности пользоваться веб-камерой в epiphany: Your browser does not support features for accessing media devices"
42717,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","borish90","systemd-ipset-service"
45911,"NEW"," ---","normal","Sisyphus","hplip","cas","strepkovaas","Отсутствует кнопка Scan в HP Device Manager"
49042,"NEW"," ---","normal","Branch p10","fwupd","egori","qwetwe","Ошибка получения версии прошивки устройства ""Foxconn / Hon Hai Wireless_Device"" на Lenovo ThinkPad E15"
38247,"NEW"," ---","normal","Sisyphus","ser2net","enp","gbIMoBou","Добавить к пакету файл /lib/systemd/system/ser2net.service следующего содержания:"
44199,"NEW"," ---","enhancement","Branch p10","rpm-build","glebfm","slev","backport pre_service_stop_posttrans_start and post_service_posttrans_restart"
41480,"NEW"," ---","enhancement","Sisyphus","certbot","lav","ivan.afonichev","Let's ship systemd service/timer ?"
42746,"NEW"," ---","normal","Sisyphus","i2pd","lav","mikhail.alexandrov.99","i2pd - не работает systemd service"
46556,"NEW"," ---","normal","Branch p10","python-module-PyQt5-examples","lav","varaksaaa","Не работает пример PyQt5 Multimedia > Audio Devices"
41526,"NEW"," ---","normal","Sisyphus","console-scripts","legion","amakeenk","Не запускается consolesaver.service"
41184,"NEW"," ---","normal","Sisyphus","grub-common","nickel","asheplyakov","update-grub: механизм для передачи ядру device tree"
49200,"NEW"," ---","normal","Branch p10","mysql-workbench-community","nobody","tatyana","Не стабильно отрабатывает остановка сервера из MySQL Workbench: Failed to stop mysqld.service"
49306,"NEW"," ---","normal","Sisyphus","alterator-net-bridge","obirvalger","varaksaaa","alterator-net-bridge: настройка Open vSwitch действует только до перезапуска network.service или системы"
49757,"NEW"," ---","normal","Sisyphus","netplan","obirvalger","sysoevas","Unit systemd-networkd.service not found"
40275,"NEW"," ---","normal","Sisyphus","filesystem","placeholder","mikhailnov","Каталог /lib/devicetree не принадлежит никакому пакету"
42159,"NEW"," ---","normal","Sisyphus","service","placeholder","vt","Support for systemd template units for {post,preun}_service"
42160,"NEW"," ---","normal","Sisyphus","chkconfig","placeholder","vt","chkconfig --del cannot handle systemd only service"
47905,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","antohami","Исключить /lib/systemd/system/display-manager.service"
41141,"NEW"," ---","normal","Sisyphus","kernel-image-mp","sbolshakov","antohami","Перенести /lib/devicetree в /boot"
38507,"NEW"," ---","normal","Sisyphus","ModemManager","sem","kuhtinov_ev","Не находится сервис dbus-org.freedesktop.ModemManager1.service"
46512,"NEW"," ---","normal","Sisyphus","dhcpcd","sem","layman40","Отсутсвуют юниты systemd для сервиса dhcpcd.service"
49426,"NEW"," ---","normal","Sisyphus","alterator-services","sem","tatyana","Не отрабатывает модуль  ""Системные службы"" (alterator-services)"
46346,"NEW"," ---","normal","Sisyphus","logrotate","shaba","amakeenk","logrotate.service не отправляет сообщения на почту, если установлен пакет mailx"
47239,"NEW"," ---","normal","Sisyphus","systemd-container","shaba","gbIMoBou","systemd-nspawn@.service не работает"
47499,"NEW"," ---","major","Sisyphus","accountsservice","shaba","oleg","accountsservice: На экране ""пользователи"" в настройках Gnome отсутствует ""Автоматический вход"""
47726,"NEW"," ---","normal","Sisyphus","accountsservice","shaba","oleg","Не возможно изменить полное имя пользователя в настройках."
48348,"NEW"," ---","normal","Sisyphus","opennebula-sunstone","shaba","amakeenk","Не запускается opennebula-sunstone.service"
49922,"NEW"," ---","enhancement","Branch p10","systemd","shaba","constacalm","Consider to add TPM2 and FIDO2 security devices suport for systemd."
49965,"NEW"," ---","normal","Branch p10","accountsservice","shaba","jcvai","Проблемы с блокированными пользователями в /etc/shadow без tcb"
42742,"NEW"," ---","normal","Sisyphus","bluez","shrek","jqt4","Не запускается dbus-org.bluez.obex.service"
50047,"NEW"," ---","normal","Sisyphus","xorg-drv-wacom","shrek","clown47","xsetwacom --list devices не видит планшет."
49999,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Загрузка rescue останавливается на строчке Starting rsyslogd service: [ DONE ]"
47607,"NEW"," ---","normal","Sisyphus","alterator-quota","slazav","vercha","При попытке включить использование квот для съемного диска ошибки: Cannot find mountpoint for device No correct mountpoint specified"
45072,"NEW"," ---","normal","Sisyphus","pdnsd","vseleznv","slava","Недостает systemd .service файла"
44170,"NEW"," ---","normal","Sisyphus","kf5-kservice","zerg","glinkinvd","kf.service.services: KApplicationTrader: mimeType ""x-scheme-handler/file"" not found при использовании xdg-open"
13575,"ASSIGNED"," ---","critical","Sisyphus","dspam","solo","iadzhubey","Service dspam does not create pid/lock files"
12869,"ASSIGNED"," ---","normal","Sisyphus","iptables","placeholder","erthad","service iptables stop не выгружает модули ядра"
14717,"ASSIGNED"," ---","minor","Sisyphus","xinetd","placeholder","anubix","no `service xinetd condreload` at remove"
10902,"ASSIGNED"," ---","enhancement","Sisyphus","etcnet","sem","raorn","Separate ""restart"" and ""reload"" service actions"
20281,"ASSIGNED"," ---","normal","Sisyphus","alterator-services","cas","cas","Не локализовано описание служб"
33377,"ASSIGNED"," ---","normal","Branch p8","task-auth-ad-sssd","cas","akv","Проблема с запуском sssd.service при подключении к ActiveDirectory | версия пакета 0.34"
25933,"ASSIGNED"," ---","normal","Branch p6","gpointing-device-settings","mex3","sin","gpointing-device-settings не сохраняет настройки"
31757,"ASSIGNED"," ---","normal","Sisyphus","alsa-utils","mike","aris","alsa-utils: alsa{,re}store.service required"
11359,"REOPENED"," ---","major","Sisyphus","service","placeholder","rider","Нет зависимости на su"
22474,"REOPENED"," ---","blocker","Sisyphus","gnome-disk-utility","aris","raorn","По непонятной причине не работает с DeviceKit-disks"
37016,"REOPENED"," ---","normal","Branch p8","bluez","shrek","jqt4","Не запускается dbus-org.bluez.obex.service"
42204,"REOPENED"," ---","normal","Sisyphus","ibus","aris","antohami","org.freedesktop.IBus.session.GNOME.service failed в gnome-flashback"
38149,"REOPENED"," ---","normal","Sisyphus","systemd-services","shaba","nickf","Не работает кнопка выключения после смены hostname"
45107,"REOPENED"," ---","normal","Branch p10","etcnet","shaba","doroshenkogv","Ошибка запуска network.service после добавления bridge и перезагрузки на платформе education"
47534,"REOPENED"," ---","normal","Sisyphus","desktop-file-utils","zerg","monastirskiyii","Ошибка Invalid Service при запуске kbuildsycoca5"
