"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28050,"NEW"," ---","normal","Sisyphus","ganglia-gmetad","dans","amike","ganglia-gmetad: Необходимо обеспечить совместимость службы с systemd"
28051,"NEW"," ---","normal","Sisyphus","ganglia-gmond","dans","amike","ganglia-gmond: Необходимо обеспечить совместимость службы с systemd"
28064,"ASSIGNED"," ---","normal","Sisyphus","maui","dans","amike","maui: Необходимо обеспечить совместимость службы с systemd"
28094,"ASSIGNED"," ---","normal","Sisyphus","torque-scheduler","dans","amike","torque-scheduler: Необходимо обеспечить совместимость службы с systemd"
28063,"CLOSED","FIXED","normal","Sisyphus","lm_sensors3","ender","amike","lm_sensors3: Необходимо обеспечить совместимость службы с systemd"
28043,"CLOSED","FIXED","normal","Sisyphus","dovecot","george","amike","dovecot: Необходимо обеспечить совместимость службы с systemd"
28075,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","amike","postfix: Необходимо обеспечить совместимость службы с systemd"
28072,"NEW"," ---","normal","Sisyphus","p0f","grenka","amike","p0f: Необходимо обеспечить совместимость службы с systemd"
28061,"CLOSED","FIXED","normal","Sisyphus","libkrb5","iv","amike","libkrb5: Необходимо обеспечить совместимость службы с systemd"
28062,"CLOSED","FIXED","normal","Sisyphus","krb5-kdc","iv","amike","krb5-kdc: Необходимо обеспечить совместимость службы с systemd"
28079,"NEW"," ---","normal","Sisyphus","runawfe-botstation","kana","amike","runawfe-botstation: Необходимо обеспечить совместимость службы с systemd"
28054,"CLOSED","FIXED","normal","Sisyphus","hddtemp","lav","amike","hddtemp: Необходимо обеспечить совместимость службы с systemd"
28060,"CLOSED","NOTABUG","normal","Sisyphus","klogd","legion","amike","klogd: Необходимо обеспечить совместимость службы с systemd"
28091,"CLOSED","DUPLICATE","normal","Sisyphus","syslogd","legion","amike","syslogd: Необходимо обеспечить совместимость службы с systemd"
28024,"CLOSED","FIXED","normal","Sisyphus","alterator-firsttime","manowar","amike","alterator-firsttime: Необходимо обеспечить совместимость службы с systemd"
28087,"CLOSED","FIXED","normal","Sisyphus","squidmill","manowar","amike","squidmill: Необходимо обеспечить совместимость службы с systemd"
27916,"CLOSED","FIXED","blocker","Sisyphus","grub2-pc","mike","amike","После обновления grub, система не загружается, выводя ошибку ""Error: file not found"""
28071,"CLOSED","FIXED","normal","Sisyphus","openvpn","naf","amike","openvpn: Необходимо обеспечить совместимость службы с systemd"
28048,"NEW"," ---","normal","Sisyphus","freenx-server","nobody","amike","freenx-server: Необходимо обеспечить совместимость службы с systemd"
28049,"NEW"," ---","normal","Sisyphus","ganeti","nobody","amike","ganeti: Необходимо обеспечить совместимость службы с systemd"
28053,"NEW"," ---","normal","Sisyphus","greylistd","nobody","amike","greylistd: Необходимо обеспечить совместимость службы с systemd"
28056,"NEW"," ---","normal","Sisyphus","ifplugd","nobody","amike","ifplugd: Необходимо обеспечить совместимость службы с systemd"
28078,"NEW"," ---","normal","Sisyphus","qemu-kvm-el","nobody","amike","qemu-kvm-el: Необходимо обеспечить совместимость службы с systemd"
28081,"NEW"," ---","normal","Sisyphus","slurm-master","nobody","amike","slurm-master: Необходимо обеспечить совместимость службы с systemd"
28083,"NEW"," ---","normal","Sisyphus","slurm-slave","nobody","amike","slurm-slave: Необходимо обеспечить совместимость службы с systemd"
28084,"NEW"," ---","normal","Sisyphus","slurm-slurmdbd","nobody","amike","slurm-slurmdbd: Необходимо обеспечить совместимость службы с systemd"
28100,"NEW"," ---","normal","Sisyphus","xCAT-server","nobody","amike","xCAT-server: Необходимо обеспечить совместимость службы с systemd"
28027,"CLOSED","FIXED","normal","Sisyphus","arpwatch","nobody","amike","arpwatch: Необходимо обеспечить совместимость службы с systemd"
28029,"CLOSED","FIXED","normal","Sisyphus","bacula-client","nobody","amike","bacula-fd: Необходимо обеспечить совместимость службы с systemd"
28030,"CLOSED","FIXED","normal","Sisyphus","bacula-director-mysql","nobody","amike","bacula-director-mysql: Необходимо обеспечить совместимость службы с systemd"
28031,"CLOSED","FIXED","normal","Sisyphus","bacula-director-postgresql","nobody","amike","bacula-director-postgresql: Необходимо обеспечить совместимость службы с systemd"
28032,"CLOSED","FIXED","normal","Sisyphus","bacula-director-sqlite3","nobody","amike","bacula-director-sqlite3: Необходимо обеспечить совместимость службы с systemd"
28033,"CLOSED","FIXED","normal","Sisyphus","bacula-storage","nobody","amike","bacula-storage: Необходимо обеспечить совместимость службы с systemd"
28035,"CLOSED","WONTFIX","normal","Sisyphus","blcr","nobody","amike","blcr: Необходимо обеспечить совместимость службы с systemd"
28039,"CLOSED","FIXED","normal","Sisyphus","conserver","nobody","amike","conserver: Необходимо обеспечить совместимость службы с systemd"
28046,"CLOSED","WONTFIX","normal","Sisyphus","ethtool","nobody","amike","ethtool: Необходимо обеспечить совместимость службы с systemd"
28055,"CLOSED","WONTFIX","normal","Sisyphus","heartbeat","nobody","amike","heartbeat: Необходимо обеспечить совместимость службы с systemd"
28065,"CLOSED","WORKSFORME","normal","Sisyphus","microcode_ctl","nobody","amike","microcode_ctl: Необходимо обеспечить совместимость службы с systemd"
28066,"CLOSED","NOTABUG","normal","Sisyphus","monit","nobody","amike","monit: Необходимо обеспечить совместимость службы с systemd"
28067,"CLOSED","FIXED","normal","Sisyphus","multipath-tools","nobody","amike","multipath-tools: Необходимо обеспечить совместимость службы с systemd"
28080,"NEW"," ---","normal","Sisyphus","scanlogd","placeholder","amike","scanlogd: Необходимо обеспечить совместимость службы с systemd"
28012,"CLOSED","FIXED","normal","Sisyphus","acct","placeholder","amike","Необходимо обеспечить совместимость службы acct с systemd"
28023,"CLOSED","FIXED","normal","Sisyphus","anacron","placeholder","amike","anacron: Необходимо обеспечить совместимость службы с systemd"
28034,"CLOSED","FIXED","normal","Sisyphus","bind","placeholder","amike","bind: Необходимо обеспечить совместимость службы с systemd"
28052,"CLOSED","FIXED","normal","Sisyphus","gpm","placeholder","amike","gpm: Необходимо обеспечить совместимость службы с systemd"
28058,"CLOSED","FIXED","normal","Sisyphus","iptables","placeholder","amike","iptables: Необходимо обеспечить совместимость службы с systemd"
28059,"CLOSED","FIXED","normal","Sisyphus","iptables-ipv6","placeholder","amike","iptables-ipv6: Необходимо обеспечить совместимость службы с systemd"
28101,"CLOSED","FIXED","normal","Sisyphus","xinetd","placeholder","amike","xinetd: Необходимо обеспечить совместимость службы с systemd"
28103,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","amike","xinitrc: Необходимо обеспечить совместимость службы с systemd"
28037,"NEW"," ---","normal","Sisyphus","bridge-utils","qa_arseny","amike","bridge-utils: Необходимо обеспечить совместимость службы с systemd"
28047,"NEW"," ---","normal","Sisyphus","freeipmi-bmc-watchdog","rider","amike","freeipmi-bmc-watchdog: Необходимо обеспечить совместимость службы с systemd"
28022,"CLOSED","FIXED","normal","Sisyphus","audit","rider","amike","audit: Необходимо обеспечить совместимость службы с systemd"
28025,"CLOSED","FIXED","normal","Sisyphus","apache2-htcacheclean","rider","amike","apache2-htcacheclean: Необходимо обеспечить совместимость службы с systemd"
28038,"CLOSED","FIXED","normal","Sisyphus","collectd","rider","amike","collectd: Необходимо обеспечить совместимость службы с systemd"
28068,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","amike","MySQL-server: Необходимо обеспечить совместимость службы с systemd"
28069,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","amike","nginx: Необходимо обеспечить совместимость службы с systemd"
28070,"CLOSED","FIXED","normal","Sisyphus","ocfs2-tools","rider","amike","ocfs2-tools: Необходимо обеспечить совместимость службы с systemd"
28073,"CLOSED","FIXED","normal","Sisyphus","policycoreutils-mcstransd","rider","amike","policycoreutils-mcstransd: Необходимо обеспечить совместимость службы с systemd"
28074,"CLOSED","FIXED","normal","Sisyphus","policycoreutils-restorecond","rider","amike","policycoreutils-restorecond: Необходимо обеспечить совместимость службы с systemd"
28086,"CLOSED","WONTFIX","normal","Sisyphus","spawn-fcgi","rider","amike","spawn-fcgi: Необходимо обеспечить совместимость службы с systemd"
28104,"CLOSED","FIXED","normal","Sisyphus","atftp","rider","amike","atftp: Необходимо обеспечить совместимость службы с systemd"
28028,"CLOSED","FIXED","normal","Sisyphus","autofs","sbolshakov","amike","autofs: Необходимо обеспечить совместимость службы с systemd"
28044,"CLOSED","FIXED","normal","Sisyphus","ebtables","sbolshakov","amike","ebtables: Необходимо обеспечить совместимость службы с systemd"
28099,"CLOSED","FIXED","normal","Sisyphus","wpa_supplicant","sbolshakov","amike","wpa_supplicant: Необходимо обеспечить совместимость службы с systemd"
28041,"CLOSED","FIXED","normal","Sisyphus","dhcp-server","sem","amike","dhcp-server: Необходимо обеспечить совместимость службы с systemd"
28042,"CLOSED","FIXED","normal","Sisyphus","dnsmasq","sem","amike","dnsmasq: Необходимо обеспечить совместимость службы с systemd"
28045,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","amike","etcnet: Необходимо обеспечить совместимость службы с systemd"
28096,"CLOSED","FIXED","normal","Sisyphus","ulogd","sem","amike","ulogd: Необходимо обеспечить совместимость службы с systemd"
28178,"CLOSED","FIXED","normal","Sisyphus","gdm2.20","sem","amike","Не работает функция перезагрузки и выключения"
28057,"NEW"," ---","normal","Sisyphus","ipsec-tools","shaba","amike","ipsec-tools: Необходимо обеспечить совместимость службы с systemd"
28077,"CLOSED","NOTABUG","normal","Sisyphus","pptpd","shaba","amike","pptpd: Необходимо обеспечить совместимость службы с systemd"
28089,"CLOSED","FIXED","normal","Sisyphus","spice-vdagent","shaba","amike","spice-vdagent: Необходимо обеспечить совместимость службы с systemd"
28120,"CLOSED","WORKSFORME","normal","Sisyphus","mdadm","shaba","amike","Не поднимается RAID с новыми ядрами и udev"
28036,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","amike","bluez: Необходимо обеспечить совместимость службы с systemd"
28097,"ASSIGNED"," ---","normal","Sisyphus","virtualbox-common","sin","amike","virtualbox-common: Необходимо обеспечить совместимость службы с systemd"
28088,"CLOSED","FIXED","normal","Sisyphus","samba","sin","amike","samba: Необходимо обеспечить совместимость службы с systemd"
28010,"CLOSED","WONTFIX","normal","Sisyphus","389-admin","slev","amike","Необходимо обеспечить совместимость службы 389-admin с systemd"
28011,"CLOSED","DUPLICATE","normal","Sisyphus","389-admin","slev","amike","Необходимо обеспечить совместимость службы с systemd"
28026,"CLOSED","FIXED","normal","Sisyphus","apache-base","solo","amike","apache-base: Необходимо обеспечить совместимость службы с systemd"
28076,"CLOSED","FIXED","normal","Sisyphus","postgresql9.0-server","taf","amike","postgresql9.0-server: Необходимо обеспечить совместимость службы с systemd"
28102,"CLOSED","FIXED","normal","Sisyphus","zabbix-agent","taf","amike","zabbix-agent: Необходимо обеспечить совместимость службы с systemd"
28093,"ASSIGNED"," ---","normal","Sisyphus","torque-mom","viy","amike","torque-mom: Необходимо обеспечить совместимость службы с systemd"
28095,"ASSIGNED"," ---","normal","Sisyphus","torque-server","viy","amike","torque-server: Необходимо обеспечить совместимость службы с systemd"
28090,"CLOSED","FIXED","normal","Sisyphus","sysfsutils","vt","amike","sysfsutils: Необходимо обеспечить совместимость службы с systemd"
28920,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","andych70","Проблема с подключением по wi-fi при обновлении Simply Linux"
12282,"REOPENED"," ---","normal","Sisyphus","postfix","glebfm","anubix","пропадает transport.cdb"
29161,"CLOSED","FIXED","normal","Sisyphus","1c-preinstall","pauli","anubix","Не работает на x86_64"
29785,"CLOSED","LATER","enhancement","Sisyphus","xinitrc","placeholder","anubix","Поддержка /lib/systemd/systemd-multi-seat-x"
28945,"CLOSED","NOTABUG","normal","Sisyphus","systemd","shaba","anubix","Возможность отключить tmp.mount"
29568,"CLOSED","FIXED","normal","Sisyphus","python-module-sip","solo","anubix","too old"
28018,"CLOSED","FIXED","normal","Sisyphus","orca","aris","aris","orca: new version"
29280,"CLOSED","FIXED","major","Branch p7","udev","cas","asy","В 201-alt1.M70P.1 не всегда работает переименование в соответствии с 70-persistent-net.rules"
29465,"NEW"," ---","minor","Sisyphus","alterator-vm","mcpain","asy","Нельзя пометить пункт ""деградированный RAID"""
29473,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","asy","Инсталлятор не отображает некоторые структуры данных дисковых накопителей, и это может мешать установке."
29471,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","asy","Плохо работает очистка дисков при установке"
26925,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mike","asy","Неправильно выравниваются логические разделы на hdd c 4K сектором"
27960,"CLOSED","DUPLICATE","normal","Sisyphus","telnet","placeholder","asy","Пора включать IPv6"
29169,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-bbswitch-std-def","boyarsh","barssc","bbswitch обновить в p7"
28600,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","mike","barssc","отвалилась вторая попытка с --force из-за перевода сообщения с предложением blocklists"
28581,"CLOSED","FIXED","major","New/proposed packages","Обычный репозиторий","cas","berkut_174","Просьба собрать Atheros alx Ethernet driver (alx)"
28911,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-def","vt","berkut_174","Не работает сетевой адаптер на RTL8111/8168"
28716,"CLOSED","FIXED","normal","Sisyphus","freerdp","cas","black","Обновление"
12449,"CLOSED","FIXED","major","Sisyphus","sudo","sin","boris","sudo не ""видит"" не локальные группы"
27884,"CLOSED","FIXED","critical","Sisyphus","gnome-screensaver","aris","boyarsh","suid helper"
27989,"CLOSED","FIXED","enhancement","Sisyphus","gvfs","aris","boyarsh","Добавить поддержку mtp"
29047,"CLOSED","FIXED","critical","Sisyphus","gvfs","aris","boyarsh","Прошу добавить патч, необходимый для одновременной работы нескольких пользователей в mate"
27810,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","boyarsh","boyarsh","интегрировать pam_ccreds и обеспечить кэширование идентификационной информации."
27849,"CLOSED","FIXED","normal","Sisyphus","pam_mount","boyarsh","boyarsh","Не работает монтирование cifs ресурсов с авторизацией kerberos"
27861,"CLOSED","FIXED","normal","Sisyphus","samba","boyarsh","boyarsh","Обновить до 3.6.8"
27912,"CLOSED","FIXED","blocker","Sisyphus","mate-display-manager","boyarsh","boyarsh","mate display manager не работает"
28009,"CLOSED","FIXED","normal","Sisyphus","plymouth","boyarsh","boyarsh","Восстановить работу plymouth в свежеустановленных дистрибутивах"
28850,"CLOSED","FIXED","critical","Sisyphus","openssh-server","glebfm","boyarsh","Падает ssh-keygen -t dsa"
27942,"CLOSED","FIXED","blocker","Sisyphus","mount","legion","boyarsh","mount не обрабатывает списки fs"
28515,"CLOSED","FIXED","normal","Sisyphus","startup","legion","boyarsh","sulogin показывается под плимутом, если он активен"
27865,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","manowar","boyarsh","ahttpd не работает после рестарта"
28139,"CLOSED","FIXED","enhancement","Sisyphus","xdg-utils","manowar","boyarsh","Надо добавить в xdg-screensaver поддержку mate-screensaver"
28518,"CLOSED","WONTFIX","normal","Sisyphus","plymouth","mcpain","boyarsh","У plymouth cтранности при запросе пароля"
27803,"CLOSED","FIXED","enhancement","Sisyphus","grub2-pc","mike","boyarsh","Завершить обновление grub2-pc"
28229,"CLOSED","DUPLICATE","normal","Sisyphus","grub2-pc","mike","boyarsh","неадекватно реагирует на vga=normal"
28271,"CLOSED","FIXED","normal","Sisyphus","mkimage","mike","boyarsh","Гибридные образы, создаваемые новым mkimage через xorisso, имеют неправильную метку тома."
28289,"CLOSED","FIXED","blocker","Sisyphus","make-initrd-propagator","mike","boyarsh","Восстановить функциональность live flash"
27907,"CLOSED","FIXED","enhancement","Sisyphus","cups","rider","boyarsh","хорошо бы временно вернуть старый механизм нахождения принтеров"
29349,"CLOSED","FIXED","critical","Sisyphus","alterator-postfix-dovecot","sem","boyarsh","Создаёт при установке неработоспособную без домена конфигурацию"
28466,"CLOSED","FIXED","critical","Sisyphus","samba4","shaba","boyarsh","конфликтует с gvfs"
28484,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","boyarsh","Разное именование сетевых интерфейсов в установщике и установленной системе"
28859,"CLOSED","FIXED","major","Sisyphus","squid-helpers","shaba","boyarsh","Отсутствует хелпер negotiate_kerberos_auth"
28151,"CLOSED","FIXED","normal","Sisyphus","mate-screensaver","viy","boyarsh","Перестал разблокировать экран"
27862,"CLOSED","FIXED","normal","Sisyphus","kernel-image-un-def","vt","boyarsh","Не загружается на многих платформах"
29811,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","cas","При автоустановке (ai) не пишется файл /tmp/wizard.log"
29854,"NEW"," ---","normal","Sisyphus","installer-feature-network-shares-stage3","boyarsh","cas","70-network-shares.sh -> /etc/xinet.d/vsftpd is missing"
27801,"CLOSED","FIXED","normal","Sisyphus","apt-conf-centaurus","boyarsh","cas","Пакет в Сизифе, а источники обновления остались на p6."
27845,"CLOSED","FIXED","normal","Sisyphus","alterator-kdc","boyarsh","cas","При создании домена с ненастроенным DHCP krb5kdc не запускается"
28843,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не запускается служба squid после настройки"
28970,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Блокирует сайт не только для одного пользователя, а для всех"
28971,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не работает аутентификация через Kerberos"
28981,"CLOSED","FIXED","normal","Sisyphus","settime-rfc867","boyarsh","cas","Сервис settime-rfc867 не готов для запуска под systemd"
29185,"CLOSED","FIXED","blocker","Branch p7","gvfs","cas","cas","Не обновляется информация о подключаемых устройствах"
27837,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","cas","PyXMLSec"
27882,"CLOSED","FIXED","critical","Sisyphus","alterator-ldap-users","cas","cas","Пользователь не добавляется в группу"
29783,"CLOSED","FIXED","normal","Sisyphus","alterator-preinstall","cas","cas","При автоустановке происходит ошибка подмены alteratord"
27851,"CLOSED","FIXED","normal","Sisyphus","fprintd","egori","cas","Прошу собрать версию из Git"
29782,"CLOSED","FIXED","normal","Sisyphus","LibreOffice4","george","cas","Не проигрывает звук, не вставляет видео"
28983,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","cas","В /etc/resolv.conf не попадает nameserver 127.0.0.1"
27768,"CLOSED","NOTABUG","normal","Sisyphus","alterator-fbi","manowar","cas","В параметры доступа к модулю не добавляются доменные пользователи"
28113,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","cas","Падает при создании файловой системы на существующем LUKS-разделе"
28143,"CLOSED","NOTABUG","critical","Sisyphus","alterator-vm","mcpain","cas","При создании раздела типа Linux RAID alterator-vm падает"
28184,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","cas","Не подключаются зашифрованные разделы"
27016,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mike","cas","Версия 5.5.28+"
28854,"CLOSED","FIXED","enhancement","Sisyphus","alterator-bacula","mike","cas","Удалить bacula-local-backup.desktop"
29800,"CLOSED","NOTABUG","normal","Sisyphus","os-prober","mike","cas","Пустой список ОС при запуске из чрута"
29839,"CLOSED","FIXED","normal","Sisyphus","alterator-bacula","qwest","cas","Не создаёт локальных резервных копий"
28753,"RESOLVED","LATER","major","Simply Linux","packages","sem","cas","При перезагрузке выключается звук"
28984,"CLOSED","FIXED","normal","Simply Linux","packages","sem","cas","Прошу по умолчанию автоматом устанавливать settime-rfc867"
28177,"CLOSED","NOTABUG","normal","Sisyphus","systemd","shaba","cas","Не видится шифрованный раздел на LVM"
30367,"CLOSED","DUPLICATE","normal","Sisyphus","virtualbox-guest-utils","sin","cas","Файл .service для vboxadd и vboxadd-service"
29068,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","cas","Снизить приоритет mplayer* для video/*"
29149,"CLOSED","FIXED","major","Simply Linux","installer","sem","dil8016","Установщик не подхватывает ext4 раздел"
28186,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","enp","Уточнение минимального списка сервисов, запускаемых после установки"
29220,"CLOSED","FIXED","normal","Sisyphus","kernel-source-bcmwl","lakostis","enp","Cобрать новую версию драйверов bcmwl"
29417,"CLOSED","FIXED","normal","Sisyphus","xorg-drv-synaptics","shrek","enp","Исправить дефолтный конфиг"
29309,"CLOSED","FIXED","normal","Branch p7","fglrx_glx","cas","f546607","Перестал работать fglrx после обновления."
29038,"CLOSED","FIXED","normal","Sisyphus","alterator-net-iptables","sem","f546607","в режиме QT невозможно настроить фаервол для ipv6"
27791,"CLOSED","DUPLICATE","critical","Sisyphus","kernel-image-std-def","vt","george","Не загружается на некоторых платформах"
24494,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-users","cas","glebfm","Невозможно добавить пользователя из LDAP в системные группы"
28234,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","glebus","не работает печать на usb-принтеры"
29062,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","grizlik78","Не работает строка поиска в firefox 21"
27334,"CLOSED","FIXED","normal","Sisyphus","redis","lav","icesik","redis.service for redis"
28150,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","ildar","NM doesn't react to Suspend-to-RAM trough systemd anymore"
27797,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","iv","Не определяет wireless интерфейсы на ядре 3.6."
27798,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-def","vt","iv","Выключить CONFIG_REGULATOR_DUMMY (отвалился кардридер)"
25666,"CLOSED","FIXED","critical","Sisyphus","grub2","mike","john","При установке на софтовый раид, валится с сообщением: Your core.img is unusually large.  It won't fit in the embedding area.."
28572,"CLOSED","FIXED","normal","Sisyphus","cups","rider","lav","CVE-2012-5519 - cups lpadmin-to-root privilege escalation"
28737,"CLOSED","FIXED","major","Sisyphus","apache2-mod_auth_mysql","solo","lav","Использует убранный из libmysqlclient18 символ make_scrambled_password_323"
29010,"CLOSED","FIXED","blocker","Sisyphus","altlinux-release","nobody","ldv","Protocol handling issues in X Window System client libraries"
28145,"CLOSED","FIXED","enhancement","Sisyphus","php5-fpm-fcgi","rider","lnkvisitor","php5-fpm-fcgi systemd service"
29334,"CLOSED","FIXED","normal","Sisyphus","transmission-daemon","rider","lnkvisitor","systemd service"
24339,"CLOSED","FIXED","normal","Sisyphus","udev-rule-generator","asy","lutt","Логика назначения сетевых интерфейсов при установке и в установленной системе различается"
27987,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","manowar","manowar","Проверить и доработать совместимость с systemd"
27988,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","manowar","Проверить и доработать совместимость с systemd"
27986,"CLOSED","FIXED","major","Sisyphus","apache2","rider","manowar","Проверить и доработать совместимость apache2 с systemd"
27985,"CLOSED","FIXED","major","Sisyphus","apache","solo","manowar","Проверить и доработать совместимость apache с systemd"
28355,"CLOSED","FIXED","major","Sisyphus","libpango","aris","mike","Циклится или сегфолтится в некоторых программах"
28549,"CLOSED","FIXED","major","Sisyphus","gdm","aris","mike","слишком жёсткие права на /var/run/gdm/"
28255,"CLOSED","FIXED","normal","Sisyphus","cross-component","boyarsh","mike","открытие LUKS-контейнеров с некорневыми ФС"
29740,"CLOSED","WORKSFORME","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","mike","редирект в никуда по документации"
30747,"NEW"," ---","major","Sisyphus","installer-feature-network-shares-stage3","cas","mike","обламывает установку минимального centaurus"
28252,"CLOSED","FIXED","normal","Sisyphus","alterator-livecd","cas","mike","livecd-install: не срабатывает переход на alteratord в чруте?"
29554,"CLOSED","FIXED","normal","Sisyphus","installer-scripts-remount-stage2","glebfm","mike","сходу ""No such device"" при виде ошмётков mdraid"
28185,"CLOSED","DUPLICATE","major","Sisyphus","xdg-utils","lav","mike","url handling broke"
23848,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","mike","fixup for 4k sector disks and SSDs needed"
28200,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","mike","LUKS: вместо запроса пароля ставить пустой по умолчанию"
28470,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mcpain","mike","alterator-vm не распознает и не позволяет монтировать FAT32 на GPT-разделе"
28510,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mcpain","mike","alterator-vm не распознаёт разделы с NTFS на GPT и может легко их уничтожить"
30208,"NEW"," ---","normal","Sisyphus","alterator-grub","mike","mike","по умолчанию не предлагать установочный носитель для загрузчика"
28136,"CLOSED","NOTABUG","normal","Sisyphus","libdevmapper","mike","mike","[PATCH] add EVMS specific devmapper name mangling to whitelist"
28181,"CLOSED","FIXED","critical","Sisyphus","installer","mike","mike","перемонтировать файловые системы с EVMS-томов на обычные"
28219,"CLOSED","FIXED","normal","Sisyphus","mkimage","mike","mike","EFI support в mkimage"
28240,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","mike","после установки пакетов висит на ""Finishing..."" в alterator-wait/systemd"
28676,"CLOSED","FIXED","blocker","Sisyphus","libmysqlclient18","mike","mike","blocks client software builds"
29558,"CLOSED","FIXED","blocker","Sisyphus","mkimage","mike","mike","воспроизводимые проблемы с правами на squashfs, появившиеся в 0.2.9"
