"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26899,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","black","Падает при попытке печати"
31539,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","cas","Собрать новую версию"
33048,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","vladimir.didenko","Падает на старте"
35532,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","mikle","Обновление Thunderbird"
35656,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","rider","Не изменяются размеры шрифтов"
35761,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","antohami","Не работает поиск по письмам"
35900,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","lakostis","Q: llvm/clang6.0/lld BR"
22105,"CLOSED","FIXED","normal","Sisyphus","thunderbird","radik","enp","Открытие вложений"
4822,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","crux","иконка thundebird отображается с белым фоном"
38081,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","cas","Выставить текущий часовой пояс для Lightning по умолчанию"
38116,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","pav","invariabilis","Приложение thunderbird частично переведено на русский язык"
38433,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","vladimir.didenko","Собран без поддержки wayland"
38964,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","vladimir.didenko","Не показывается список папок и список писем"
40978,"CLOSED","WONTFIX","normal","Sisyphus","thunderbird","pav","zerg","Простой текст по умолчанию"
41259,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","alimektor","Неправильно отображаются подсказки об ошибках при первоначальной настройки почты"
41307,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","dutyrok","Некорректное отображение списка событий и задач в календаре thunderbird"
41557,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","pav","mikhailnov","thunderbird 91.4.0-alt1 в p10 тянет devel-пакеты"
42471,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","ruslandh","Нужно срочно обновить, иначе пропадёт доступ к GMail c 30 мая"
42788,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","dutyrok","Firefox ошибочно ставит Thunderbird браузером по умолчанию"
42994,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","tatyana","Некорректное имя вкладки после удаления учётной записи thunderbird"
44110,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","dutyrok","Пустое окно подтверждения личности контакта  в thunderbird"
44589,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","belayaav","Кнопки при добавлении календаря в thunderbird ""уезжают"""
44712,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","obidinog","При смене между собеседниками чата отображаются сообщения предыдущего собеседника"
45116,"CLOSED","FIXED","enhancement","Sisyphus","thunderbird","pav","a.borisov","Запрос на обновление до thunderbird 102.7.1"
46099,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","pav","monastirskiyii","Невозможно авторизоваться в thunderbird через Yandex почту"
46100,"CLOSED","NOTABUG","normal","Sisyphus","thunderbird","pav","monastirskiyii","Ошибка ""Файл не найден"" при открытия журнала фильтров в thunderbird"
49583,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","senkd","Не обновляется список меток в Thunderbird во вкладке настроек"
