"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46281,"NEW"," ---","normal","Sisyphus","gpupdate","sin","lepata","Не применяется политика ExtensionSettings в Chromium и Yandex"
40189,"NEW"," ---","normal","Sisyphus","texlive-dist","viy","Sergei.Naumov","Версии biber и biblatex не совпадают"
46647,"NEW"," ---","normal","Sisyphus","fakechroot","vt","ancieg","Aborted"
41889,"NEW"," ---","normal","Sisyphus","kde5-parley","zerg","alimektor","Падает Parley после первичной настройки"
45480,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","shilovps","Падает приложение при изменении глобального масштаба"
13920,"ASSIGNED"," ---","enhancement","Sisyphus","easytag","aris","imz","feature: forced recoding of fields (even if nothing else is changed)"
10933,"ASSIGNED"," ---","enhancement","Infrastructure","freesource.info","mithraen","dottedmag","xmpp and other unrecognised URL schemes do not turn into <a> tags when explicitly marked as links"
9368,"ASSIGNED"," ---","normal","Sisyphus","ksystemlog","nobody","azol","ksysmlog не видит логи"
6212,"ASSIGNED"," ---","normal","Sisyphus","rpm-build","placeholder","serpiph","rpmbuild --help вводит в заблуждение о --with= и --target="
15602,"ASSIGNED"," ---","normal","Sisyphus","k3b","rom_as","imz","interrupts recording if the current dir in the browser is unmounted"
29879,"ASSIGNED"," ---","normal","Sisyphus","cups","george","asy","Не печатает в случае LANG=ru_RU.KOI8-R"
20297,"ASSIGNED"," ---","normal","Sisyphus","etcnet","sem","inger","etcnet валится если возникают переменные содержащие пробелы или перевод строки"
8732,"REOPENED"," ---","normal","Sisyphus","ghostscript","george","george","Psnup (возможно, и другие) выставляет неправильный формат бумаги"
25262,"REOPENED"," ---","normal","Branch p7","emacs24-common","cas","imz","woman can't show some manpages (e.g., git)"
35047,"REOPENED"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Центр управления системой -> кнопка 'Режим эксперта' не работает"
