bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
10828,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","stalker","Ядро падает в kernel panic при загрузке без noapic"
10916,"CLOSED","WORKSFORME","minor","Sisyphus","kernel-image-std-smp","vsu","mike","weird kernel panic (NF3)"
11068,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","combr","increase smp ""number  of cpu-s"""
11357,"CLOSED","DUPLICATE","enhancement","Sisyphus","kernel-image-std-smp","vsu","Sergei.Naumov","FR: совместимость alsa и драйверов v4l"
11603,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-smp","vsu","luch","Проблемы с правами доступа в случае если пользователь состоит в большом количестве групп."
11645,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-smp","vsu","asy","[x86_64 only] Kernel panic when loading megaraid_mbox module"
11679,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-smp","vsu","mike","usb/irq troubles on 2.6.18-std-smp-alt6 [acpi=off]"
11687,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-smp","vsu","asy","не работает более 4-х физических ethernet"
11733,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-smp","vsu","boyarsh","Надо сделать backport noapic detection из 2.6.20"
11881,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","rom_as","Подвисание на splash после lilo на Geforce 2 MX 4000."
11882,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","rom_as","Проблемы с драйвером звука на nForce3, драйвер intel8x0"
12015,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","lomov","live-20070529 hangs on step ""Populating /dev ..."""
12081,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","shaba","mppe_decompress() from generating ""osize too small"" errors"
12221,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-smp","vsu","led","[4.0.1] forcedeth & MAC"
12259,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","rom_as","Неустойчивая идентификация звука на TV-тюнерах (tvaudio), основанных на чипах bt878"
12356,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std-smp","vsu","pip","проблемы подключения wifi usb belkin 802.11g"
12451,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","led","usb drivers headers"
12565,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","led","UDF + file with size >1G"
12574,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-smp","vsu","inger","strange message on console"
12607,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-smp","vsu","ashen","[FR] Поддержка AVerTV Studio 507"
12608,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-smp","vsu","ashen","good"
12618,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-smp","vsu","led","uvesafb"
12633,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-smp","vsu","sbolshakov","too old agpgart module"
12638,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-smp","vsu","mutabor","Сбой загрузки модуля SCSI sym53c8xx"
13109,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","kas","Нет поддержки wi-fi карточек на базе чипа BCM94311MCG."
13187,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-smp","vsu","boyarsh","На gf7025 не загружается автоматически forcedeth"
13269,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-smp","vsu","icesik","Включить CONFIG_USB_HIDINPUT_POWERBOOK в ядре"
13270,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std-smp","vsu","icesik","Приложить к ядру mactel-patches"
13357,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-smp","vsu","inger","FR: OFED support"
13410,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-smp","vsu","inger","need rt2570 driver"
14137,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-smp","vsu","dlebkov","Add support for USB Ethernet: D-Link DUB-E100 rev.B"
14329,"CLOSED","WORKSFORME","critical","Sisyphus","kernel-image-std-smp","vsu","imz","errors when some programs read files from DVD"
15006,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-smp","vsu","dubrsl","Модуль aic94xx не работает с SATA дисками (диски не видны)"
16514,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std-smp","vsu","evgen","Просьба добавить модуль gspca для web камер"
116,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-smp","vsu","voins","broken module i2c-ali15x3"
2216,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std-smp","vsu","mouse","Было бы неплохо наложить патч на BlueTooth"
