bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
20653,"CLOSED","FIXED","critical","Sisyphus","xorg-server","shrek","gns","неадекватно работает на 2.6.30 с KMS"
21054,"CLOSED","FIXED","critical","Sisyphus","xorg-server","shrek","zerg","crash"
22356,"CLOSED","NOTABUG","major","Sisyphus","xorg-server","shrek","ildar","Caught signal 11.  Server aborting"
23339,"CLOSED","FIXED","major","Sisyphus","xorg-server","shrek","ildar","USB keyboard regression"
23722,"CLOSED","FIXED","major","Sisyphus","xorg-server","shrek","ildar","затемнение (fade-in) не реагирует на клавиатуру"
23967,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-server","shrek","zerg","Не соответствует LSB 4.0 (см. #23367)"
24264,"CLOSED","WORKSFORME","major","Sisyphus","xorg-server","shrek","denyago","Сбрасываются настройки клавиатуры при переходе из консоли"
24632,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","zerg","не пробует ни nvidia ни fglrx"
24774,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-server","shrek","ildar","Segmentation fault after suspend/resume to RAM"
25134,"CLOSED","WONTFIX","normal","Sisyphus","xorg-server","shrek","zerg","Запускает другой X11/drv.d/*"
25515,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","morozov","в ALT Linux'овом Xorg отсутствует расширение RECORD"
25947,"CLOSED","WORKSFORME","major","Sisyphus","xorg-server","shrek","rom_as","Жутко течёт на X86_64"
27651,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","mithraen","Некорректное автоопределение DPI"
27773,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","boyarsh","Надо внести modesetting в список fallback драйверов"
27859,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","icesik","Падает /usr/bin/Xorg"
28782,"CLOSED","FIXED","major","Sisyphus","xorg-server","shrek","mike","uninitialized variable in glxdri.c"
29354,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","stanv","Добавить патч(и) для цензирования скриншота в SeLinux"
31769,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","lakostis","Patch glamor to disable unwanted debugging messages"
32552,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-server","shrek","zerg","Переключает библиотеки наугад"
33516,"CLOSED","NOTABUG","normal","Sisyphus","xorg-server","shrek","Sergei.Naumov","Съехал DPI"
33517,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","rider","требуется указывать VDPAU_DRIVER=va_gl"
34375,"CLOSED","WONTFIX","normal","Sisyphus","xorg-server","shrek","asy","Убрать зависимость от xorg-drv-vesa"
34975,"CLOSED","FIXED","critical","Sisyphus","xorg-server","shrek","vsu","X server crash on xfce startup"
35050,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","antohami","Не запускаются иксы в virtualbox без дополнений virtualbox"
35546,"CLOSED","FIXED","major","Sisyphus","xorg-server","shrek","antohami","Вернуть право на исполнение /usr/bin/Xorg для всех"
29747,"CLOSED","FIXED","blocker","Sisyphus","xorg-server","stanv","sem","Спамит в лог"
40888,"CLOSED","FIXED","normal","Sisyphus","xorg-server","asheplyakov","asheplyakov","xorg-server: редкие зависания при старте и попытке разблокировать экран"
38854,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","antohami","Segmentation fault при запуске иксов"
39872,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","asheplyakov","Не работает ""из коробки"" на Baikal-M, rock pi, odroid"
40872,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-server","shrek","asheplyakov","[regression] xorg-server  неработоспособен на ARM платах с render-only GPU (Mali)"
40946,"CLOSED","FIXED","blocker","Sisyphus","xorg-server","shrek","asheplyakov","xorg-server не запускается на устройствах с GPU Mali Midgard"
42024,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","asheplyakov","xorg-server: падение (assert) на системе с GPU Mali"
44985,"CLOSED","FIXED","enhancement","Sisyphus","xorg-server","shrek","iv","FR: Don't initialize glamor on softpipe"
45591,"CLOSED","NOTABUG","enhancement","Sisyphus","xorg-server","shrek","fomchenkovda","Нет индикатора раскладки клавиатуры, если Xkbmap пустой"
45950,"CLOSED","MOVED","critical","Sisyphus","xorg-server","shrek","wechat-uln","Утечка памяти"
