"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6927,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-i18n","mike","kirill","Шаг ""Добавление пользователей"": возможность выбрать пользователю локаль"
1202,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-xkb","manowar","mike","[FR] XKB configurator could have LED indicator options"
4765,"CLOSED","WONTFIX","normal","Sisyphus","console-data","legion","gns","missed requires on console-tools"
3909,"CLOSED","WONTFIX","enhancement","Sisyphus","control","ldv","rider","[FR][5.0] профили безопасности"
17341,"CLOSED","WONTFIX","major","Branch 4.1","NetworkManager","ldv","kharpost","Неправильное размонтирование шар smb4k"
7043,"CLOSED","WONTFIX","enhancement","Sisyphus","acc","inger","mike","[3.1] [usability] some module names are too long"
7306,"CLOSED","WONTFIX","normal","Sisyphus","acc","inger","mike","acc doesn't do locking"
7122,"CLOSED","WONTFIX","enhancement","Sisyphus","hpijs","inger","mike","[FR][3.1][usability] remove duplicate vendor strings"
14814,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-syskbd","inger","mike","[FR] orthogonal keyboard layout setup"
13655,"CLOSED","WONTFIX","critical","Branch 4.0","nss_ldap","gns","banzaj","После пропадания питания система не грузится"
17137,"CLOSED","WONTFIX","normal","Branch 4.1","cpuspeed","force","kharpost","Ошибка в остановке сервиса"
15605,"CLOSED","WONTFIX","blocker","ALT Linux Desktop","installer","boyarsh","imz","lilo needs static-BIOS-codes in case of hdb installation"
14815,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-pkg","boyarsh","mike","[FR] ""выбрать всё"""
16630,"CLOSED","WONTFIX","major","Branch 4.1","php5","bga","naf","Wrong php.ini search path for CLI version"
7569,"CLOSED","NOTABUG","normal","Sisyphus","install2-x11-qt","zerg","voldar","Крайне неудобная кнопка ""дополнительно"" при создании раздела на экране разбивке диска"
7080,"CLOSED","NOTABUG","enhancement","Sisyphus","install2-x11-qt","zerg","mike","[FR][3.1] RAID/LVM/EVMS install"
13911,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-ovz-smp","sin","vvk","tc filter doesn't work in VE"
7552,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-x11","rider","mike","[FR][3.1?] support for multiple driver versions [nvidia]"
2990,"CLOSED","NOTABUG","enhancement","Sisyphus","kdenetwork-kppp","nobody","mike","/etc/kppp.allow could be a better default config"
7039,"CLOSED","NOTABUG","major","Sisyphus","alterator-vm","mcpain","mike","вылет инсталера при проблеме с evms [JFS]"
7196,"CLOSED","NOTABUG","normal","Sisyphus","alterator-vm","mcpain","mike","[FR?][3.1] check for minimal partition sizes"
7447,"CLOSED","NOTABUG","enhancement","Sisyphus","xterm","ldv","mike","[FR][3.1?] provide menu entries for different locales"
7413,"CLOSED","NOTABUG","major","Sisyphus","alterator-install2","inger","egor","Идеологически неверное оформление уведомления о правах"
18959,"CLOSED","NOTABUG","minor","Sisyphus","pmount","ender","ildar","no dep on hal"
13822,"CLOSED","NOTABUG","normal","Sisyphus","opensc","cas","vvk","/etc/opensc.conf has wrong owner/group"
7291,"CLOSED","FIXED","blocker","Sisyphus","install2-x11-qt","zerg","raorn","Нет обработки ошибок"
7414,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","egor","Не унифицированное содержание строки состояния"
7417,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","egor","Подтверждение очистки диска"
7419,"CLOSED","FIXED","minor","Sisyphus","install2-x11-qt","zerg","egor","Глюк при отмене создания раздела"
7427,"CLOSED","FIXED","enhancement","Sisyphus","install2-x11-qt","zerg","egor","Добавление ранее установленной Windows в Lilo"
7478,"CLOSED","FIXED","normal","Sisyphus","install2-x11-qt","zerg","a.sinitsin","съезжает нумерация разделов"
19220,"CLOSED","FIXED","normal","Branch 5.0","kde4base-konsole","zerg","marsden","ужасные цвета в mc, запущенном в konsole"
21198,"CLOSED","FIXED","normal","Sisyphus","qt4","zerg","inger","неверная работа установки фокуса на поле"
3747,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std26-up","vsu","dfo","please add drivers for usb adsl modems"
13694,"CLOSED","FIXED","minor","Branch 4.1","briquolo","ulfr","d.g.samsonenko","Дублирование в меню"
12725,"CLOSED","FIXED","enhancement","Sisyphus","lighttpd","taf","azol","добавить зависимостей/каталог чтоб работало ""из коробки"""
14341,"CLOSED","FIXED","normal","Sisyphus","lynx","taf","vvk","Broken output in utf8 console"
17238,"CLOSED","FIXED","critical","Branch 5.0","alterator-x11","slazav","wrar","Постоянное ""Проверка не прошла"" в инсталлере"
17612,"CLOSED","FIXED","major","Branch 4.1","alterator-lilo","slazav","mike","сломался скрипт, выставляющий активный раздел"
17613,"CLOSED","FIXED","normal","Branch 4.1","alterator-lilo","slazav","mike","should offer mdX if root is on software raid"
17615,"CLOSED","FIXED","major","Branch 4.1","alterator-lilo","slazav","mike","if root is on md device, it should be used in boot= as well [2]"
16673,"CLOSED","FIXED","major","Sisyphus","kernel-modules-e1000-std-def","silicium","mike","get e1000 back to kernel-image pls"
7308,"CLOSED","FIXED","blocker","Sisyphus","xorg-x11","shrek","mike","alterator-x11 + mga/radeon: mode test leaves second X server running"
14497,"CLOSED","FIXED","blocker","Sisyphus","pcmciautils","shrek","inger","latest pcmciautils broken"
8003,"CLOSED","FIXED","enhancement","Sisyphus","etcnet","sem","mike","[FR][3.1?] net.ipv4.tcp_tw_recycle = 1 by default"
14058,"CLOSED","FIXED","major","Sisyphus","consolehelper","sem","zerg","не стартует с первого раза"
16251,"CLOSED","FIXED","normal","Sisyphus","alterator-x11","sem","rider","Всегда предлагает по умолчанию 800x600"
17223,"CLOSED","FIXED","major","Branch 4.1","NetworkManager","sem","wrar","Плохо локализован"
17226,"CLOSED","FIXED","normal","Branch 4.1","NetworkManager-pptp","sem","wrar","Не поднимается pptp"
17228,"CLOSED","FIXED","major","Branch 4.1","NetworkManager","sem","wrar","Маска сети"
17245,"CLOSED","FIXED","critical","Branch 4.1","NetworkManager-gnome","sem","rom_as","Отсутствует иконка обычного состояния"
1198,"CLOSED","FIXED","enhancement","Sisyphus","installer","sbolshakov","mike","installer shouldn\'t try to use Solaris partitions as swap"
6748,"CLOSED","FIXED","normal","Sisyphus","hardware","rider","mike","[3.1] serial mouse not configured"
7034,"CLOSED","FIXED","major","Sisyphus","install3","rider","mike","mixer levels are zero by default after install"
7085,"CLOSED","FIXED","enhancement","Sisyphus","hotplug","rider","mike","[FR] platform support (device-specific hacks)"
13546,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","Missing webserver in provides"
15348,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","mak","Нет задержки для инициализации USB-устройств"
4263,"CLOSED","FIXED","blocker","Sisyphus","valgrind","placeholder","ldv","valgrind does not even start if hard virtual memory limit is set"
4798,"CLOSED","FIXED","normal","Sisyphus","url_handler","placeholder","zerg","Не учитывает konqueror и kmail"
4249,"CLOSED","FIXED","critical","Sisyphus","ppp-common","placeholder","zerg","stuck ""# ppp temp entry"" in /etc/resolv.conf"
4254,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","vsu","broken /etc/bootloader/skiplist reading in detectloader"
1015,"CLOSED","FIXED","major","Sisyphus","bootloader-utils","placeholder","mhz","detectloader misdetects the loader in some circumstances"
15553,"CLOSED","FIXED","major","Sisyphus","udev-rules","nobody","iadzhubey","При загрузке не восстанавливаются настройки звуковых карт"
16717,"CLOSED","FIXED","normal","Sisyphus","pm-utils","nobody","avm","конфликт по файлам pm-utils и powermgmt-base"
1775,"CLOSED","FIXED","enhancement","Sisyphus","installer","nobody","mike","[FR] one more summarizing feature request from community@"
7412,"CLOSED","FIXED","blocker","Sisyphus","mkisofs","nobody","rider","mkisofs не работает в локали ru_RU.UTF-8"
3325,"CLOSED","FIXED","normal","Sisyphus","ppp","mouse","mike","2.4.1.20031003-alt1 worse than 2.4.1-alt8 with usbserial"
13773,"CLOSED","FIXED","critical","Sisyphus","ppp-common","mike","mike","/etc/resolv.conf doesn't get updated without ancient magic"
3777,"CLOSED","FIXED","enhancement","Sisyphus","xmms","mike","dav","Файл меню и типы MIME"
7347,"CLOSED","FIXED","enhancement","Sisyphus","libalsa","mike","mike","[FR][4.1] device priorities (alterator-sound)"
7857,"CLOSED","FIXED","normal","Sisyphus","xmms","mike","sin","Pause-Play bug"
11310,"CLOSED","FIXED","major","Sisyphus","spt-profiles-ovz","mike","mike","[4.0.2] default packages for profile"
11958,"CLOSED","FIXED","major","Sisyphus","alterator-net-pppoe","mike","ruslandh","[4.0.2/4.1] alterator-net-pppoe не прописывает все, необходимые опции для vpn соединения"
11988,"CLOSED","FIXED","critical","Sisyphus","alterator-net-pptp","mike","shrek","недоделки"
14342,"CLOSED","FIXED","normal","Sisyphus","tin","mike","vvk","Broken output in utf8 console"
16797,"CLOSED","FIXED","enhancement","Branch 4.1","thunderbird","mike","d.g.samsonenko","old version"
7251,"CLOSED","FIXED","minor","Sisyphus","xmms","mike","drmoriarty","Пропуск части песни"
7422,"CLOSED","FIXED","minor","Sisyphus","alterator-vm","mcpain","egor","Выбор первичных разделов"
2616,"CLOSED","FIXED","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] [3.1] filesystem mount options could be better controlled"
6506,"CLOSED","FIXED","enhancement","Sisyphus","alterator-install2","legion","mike","[FR] [usability] более юзабельный выбор таймзоны"
6747,"CLOSED","FIXED","major","Sisyphus","installer","legion","mike","hdb install breaks hda bootloader"
7081,"CLOSED","FIXED","enhancement","Sisyphus","alterator-install2","legion","mike","[FR][3.1] ability to use LABEL/UUID for fs mounts?"
10866,"CLOSED","FIXED","blocker","Sisyphus","alterator-install2","legion","ldv","several problems with bootable flag"
11284,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","mike","if root is on md device, it should be used in boot= as well"
14670,"CLOSED","FIXED","normal","Sisyphus","util-linux","legion","vvk","Please build with schedutils"
15154,"CLOSED","FIXED","enhancement","Sisyphus","portmap","ldv","mike","[FR] add control facility"
7371,"CLOSED","FIXED","enhancement","Sisyphus","cross-component","ldv","mike","[META] FR for future 4.0+"
7424,"CLOSED","FIXED","normal","Sisyphus","install3","inger","egor","Горизонтальная прокрутка в справке"
16933,"CLOSED","FIXED","blocker","Branch 4.1","alterator-x11","inger","mike","ignores selected resolution"
17237,"CLOSED","FIXED","normal","ALT Linux Desktop","docs","inger","wrar","Множественные ошибки в справке инсталлера"
17485,"CLOSED","FIXED","normal","Branch 4.1","alterator-net-pppoe","inger","amike","Создаётся в /etc/net/ifaces/ интерфейс #f"
17486,"CLOSED","FIXED","normal","Branch 4.1","alterator-net-pptp","inger","amike","Создаётся в /etc/net/ifaces/ интерфейс #f"
7295,"CLOSED","FIXED","enhancement","Sisyphus","alterator-network","inger","mike","[FR?][3.1] network setup should handle DHCP timeout"
4317,"CLOSED","FIXED","blocker","Sisyphus","console-tools","imz","shrek","Русские символы на 12 консоле отображаются крокозябрами"
9273,"CLOSED","FIXED","major","Sisyphus","bash-completion","ildar","d.g.samsonenko","move bash-completion.sh from /etc/profile.d to /etc/bashrc.d"
14074,"CLOSED","FIXED","normal","Sisyphus","etcnet","hiddenman","vvk","iptables ""Human syntax"" must be disabled by default"
224,"CLOSED","FIXED","minor","Sisyphus","cups","george","alekseybb","неверные дефолтные значения параметров печати"
3793,"CLOSED","FIXED","major","Sisyphus","cups","george","yanchenko","cups daemon turn off network printer"
9056,"CLOSED","FIXED","normal","Sisyphus","openmotif-demos","force","lav","/usr/bin/tree - слишком простое название для программы"
11942,"CLOSED","FIXED","major","Sisyphus","3proxy","ender","vvk","3proxy must not start as root"
11944,"CLOSED","FIXED","normal","Sisyphus","3proxy","ender","vvk","service 3proxy should be disabled by default"
12032,"CLOSED","FIXED","blocker","Sisyphus","3proxy","ender","vvk","Конфиг не помечен как config"
13297,"CLOSED","FIXED","normal","Sisyphus","3proxy","ender","vvk","3proxy FTP Proxy Module ""OPEN"" Command Double-Free Vulnerability"
18060,"CLOSED","FIXED","normal","Sisyphus","3proxy","ender","ender","при запуске от пользователя недоступны порты < 1024"
7425,"CLOSED","FIXED","minor","Sisyphus","alterator-users","cas","egor","Название экрана ""Добавить пользователя"""
12033,"CLOSED","FIXED","major","ALT Linux Desktop","installer","boyarsh","vsu","module autoload in stage1 is broken"
17240,"CLOSED","FIXED","major","Branch 4.1","sound-scripts","boyarsh","wrar","После установки громкость на нуле"
17265,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","combr","убрать упоминание sisyphus из описания бранча в sources.list и sources.list.d/*"
17313,"CLOSED","FIXED","minor","ALT Linux Desktop","packages","boyarsh","wrar","Вынести alterator-sysinfo"
17320,"CLOSED","FIXED","minor","Branch 4.1","kde-settings-desktop","boyarsh","wrar","Опечатка в /usr/share/applications/kde/home.desktop"
14361,"CLOSED","FIXED","normal","Sisyphus","libcairo","at","asphyx","Патч для использования LCD фильтрации libfreetype-2.3.5"
6944,"CLOSED","FIXED","normal","Sisyphus","mc","asy","mrkooll","Не работает перекодировка в локали UTF-8"
14304,"CLOSED","FIXED","enhancement","Sisyphus","cyrus-imapd","asy","vvk","Генерировать ssl-сертификат автоматически"
5085,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","george","All kernel images have one name"
14589,"NEW"," ---","enhancement","Sisyphus","kernel-image-ovz-smp","sin","vvk","Please enhance MAX_PORTS for ip_conntrack_ftp"
16931,"NEW"," ---","normal","Sisyphus","alterator-root","sem","mike","broken tabindex"
6010,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","zerg","макрос для сравнения версий"
11359,"REOPENED"," ---","major","Sisyphus","service","placeholder","rider","Нет зависимости на su"
12823,"NEW"," ---","normal","Sisyphus","pam0_console","nobody","viy","debatable permissions on cdrws"
14901,"NEW"," ---","normal","Sisyphus","pam0_mktemp","ldv","vvk","При включенном pam_mktemp и использовании system-auth ldap не удаётся залогиниться по ftp"
