"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32722,"NEW"," ---","normal","Branch p8","rstudio","cas","a.o.liakh","Не запускается: не там ищет libR.so"
33872,"NEW"," ---","critical","Branch p8","xorg-server","cas","enp","Server terminated with error"
33930,"NEW"," ---","normal","Branch p8","ruby-test-unit","cas","obirvalger","Пакет asciidoctor не проходит секцию check"
35560,"NEW"," ---","normal","Branch p8","sibcoin","cas","bip","Обнаружена ошибка при выполнении команды # /usr/bin/test_sibcoin"
35640,"NEW"," ---","normal","Branch p8","kde4pim-knode","cas","asy","kde4pim-knode-4.14.10-alt6: Не соблюдает RFC 5536 ""Netnews Article Format"""
36941,"NEW"," ---","normal","Branch p8","nvidia_glx_304.121","cas","jqt4","После обновления перестал отображаться интерфейс KDE"
37585,"NEW"," ---","normal","Sisyphus","screencaster","dd","s","Screencaster неправильно определяет запущенный pulseaudio"
25828,"NEW"," ---","normal","Sisyphus","kernel-image-ovz-el","glebfm","yukh","pppd Fatal signal 6"
34556,"NEW"," ---","major","Sisyphus","kernel-image-ovz-el","glebfm","viy","i586 hsh --initroot: FATAL: kernel too old (kernel-image-ovz-el)"
34959,"NEW"," ---","normal","Sisyphus","apt-repo-tools","glebfm","viy","genbasedir --bloat does not handle directories?"
26326,"NEW"," ---","normal","Sisyphus","apt","imz","sin","Ошибка подписей репозиториев при отсутствии места в /tmp"
26668,"NEW"," ---","critical","Sisyphus","apt","imz","serpiph","apt-get does not resolve versioned perl dependency with slash"
30975,"NEW"," ---","minor","Sisyphus","drakon","imz","imz","(spec %check) automatically detect whether a test has failed"
31089,"NEW"," ---","major","Sisyphus","apt","imz","dmitry","apt-get: ошибка сегментирования (segfault)"
32853,"NEW"," ---","normal","Sisyphus","rpm-build","imz","imz","verfiy-elf no longer reports unresolved symbols as errors if an .so is made PIE"
34052,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","forbid multiple pkgs providing the same thing (at least, for libs)"
36694,"NEW"," ---","enhancement","Sisyphus","rpmrebuild-arepo","imz","imz","automatic checking that it works (in girar), perhaps, with a checkinstall pkg"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
25217,"NEW"," ---","critical","Sisyphus","smbnetfs","iv","rom_as","Безбожно тормозят все программы использующие kde4libs"
31637,"NEW"," ---","normal","Sisyphus","perl-forks","lav","peter","Version check on Storable broken when version number is not numeric"
30300,"NEW"," ---","enhancement","Sisyphus","sisyphus_check","ldv","cas","find-lang не поддерживает локаль ""uz@Latn"" и устаревшую ""sr@Latn"""
32133,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","asy","[python] Используется архитектурозависимая приаязка для текстового файла egg-info"
32233,"NEW"," ---","minor","Sisyphus","java-1.5.0-gcj","ldv","imz",".spec: it's better not to redefine %_libdir for build (and check for 64 differently)"
34709,"NEW"," ---","enhancement","Sisyphus","gear","ldv","imz","gear-commit: warn when gear-store-tags could update the tags"
34737,"NEW"," ---","normal","Sisyphus","sisyphus_check","ldv","kirill","[FR] allow one-letter package names"
35664,"NEW"," ---","enhancement","Infrastructure","beehive","ldv","vseleznv","beehive: build packages without check, check them separately from build"
33837,"NEW"," ---","enhancement","Sisyphus","setup","legion","asy","Добавить описание портов в services для Cyrus-IMAP"
29589,"NEW"," ---","normal","Sisyphus","alterator-lilo","mike","manowar","Linux experimental device needs to be defined"
31924,"NEW"," ---","normal","Sisyphus","freenx-server","mike","stas.grumbler","Скрип /usr/bin/nxloadconfig рассчитан на CUPS/1*, в сизифе присутствует CUPS/2.1"
32430,"NEW"," ---","enhancement","Sisyphus","libpst-tools","nbr","imz","readpst's output lacks email addresses in To fields in Sent"
24251,"NEW"," ---","normal","Sisyphus","checkbashisms","nobody","kurakin","False positive ""Unterminated quoted string"" error"
24961,"NEW"," ---","normal","Branch p5","cross-component","nobody","vvkarpinsky","После обновления не запускается alteratord"
26439,"NEW"," ---","enhancement","Sisyphus","bootloader-utils","nobody","mike","[FR] free space check"
30886,"NEW"," ---","normal","Sisyphus","kdelibs","nobody","ruslandh","Не правильные пути вызова meinproc в скрипте checkXML"
31670,"NEW"," ---","minor","Sisyphus","checkbashisms","nobody","asy","Unescaped left brace in regex is deprecated"
26184,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","viy","format of epoch-ed provides differ on i586 and x86_64"
27050,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","viy","ldd gets segmentation fault during verify-elf for java-1.7.0-openjdk"
27419,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","viy","add src.list from autoimports.altlinux.org to the lists checked"
28944,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","anubix","Shared Libs Policy check"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
31639,"NEW"," ---","minor","Infrastructure","girar","placeholder","asy","install check пропускает некоторые post-install unowned files"
32110,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires fails on the syntax of shopt -s extglob"
32433,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","rpm -U --replacepkgs --replacefiles can't bear self-conflicts (via virtual Provides)"
32886,"NEW"," ---","normal","Sisyphus","rpm","placeholder","lav","rpm --checksig (ОТСУТСТВУЮТ КЛЮЧИ: (SHA1) DSA#2adbeae5 GPG#2adbeae5)"
34161,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","separate %optfalgs which are bad for ./configure"
34162,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","check that things have been compiled with %optflags"
35620,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","vseleznv","rpm-build should NOT allow to change buildroot in %check section"
36144,"NEW"," ---","normal","Infrastructure","girar","placeholder","darktemplaralt","Неочевидная работа girar acl replace и отсутствие внятной справки"
36260,"NEW"," ---","normal","Sisyphus","git-core","placeholder","imz","git rev-list is bad at detecting ancestors"
36693,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","imz","new cmd wanted: task force (build SUBTASK_ID|arepo|install-check ...)"
37719,"NEW"," ---","normal","Sisyphus","gmerlin-transcoder","ruslandh","nekapitan2009","Проблемы с видео транскодерами - strcmp Segmentation fault"
22119,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","stranger573","altlinux-5.0.0-ark-desktop-x86_64 не запускается графическая среда на livecd с картой GeForce 7000M / nForce 610M"
37169,"NEW"," ---","normal","Sisyphus","multipath-tools","shaba","berkut_174","pktcdvd0: unusable path (wild) - checker failed"
26299,"NEW"," ---","normal","Sisyphus","alterator-net-wifi","slazav","mike","ifcheckwireless: command not found"
30101,"NEW"," ---","enhancement","Branch p7","postgresql9.3-server","stanv","alex","PostgreSQL и SystemD"
36397,"NEW"," ---","major","Sisyphus","love","viy","ldv","love-11.1-alt1_3 allows to link with its own old bundled copies of liblz4 and libxxhash instead of system libraries"
26145,"NEW"," ---","major","Sisyphus","kernel-image-un-def","vt","serpiph","Отваливается модуль sky2"
29233,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","evg","На ядрах 3.10.x крайне медленно монтируется NFS"
31832,"NEW"," ---","critical","Sisyphus","kernel-image-std-def","vt","alxste","После обновления с 4.1.17-std-def на 4.1.18-std-def - сломалось шифрование luks"
34081,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","stalker","port collision checking is wrong for IPv4 if IPv6 is checked first"
27048,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","for_robot","Программа ""вылетает"" после нажатия на кнопку ""Save"""
27977,"NEW"," ---","normal","Sisyphus","alterator-browser-qt","zerg","zerg","Убрать изврат с иконками в checktree"
31695,"NEW"," ---","normal","Sisyphus","installer","zerg","kiav1976","Улучшить диагностику ошибок сохранения настроек"
1122,"NEW"," ---","normal","Sisyphus","apt","imz","vanyaz","report full reason of package checking failure."
1324,"NEW"," ---","major","Sisyphus","SysVinit","ldv","vanyaz","telinit 1 boots into the default normal runlevel"
40349,"NEW"," ---","normal","Regular","xfce","antohami","Phenomii","sticking grub"
40553,"NEW"," ---","normal","Sisyphus","startup-mediacheck","antohami","antohami","Не работает, если не установлен пакет startup"
39114,"NEW"," ---","normal","Sisyphus","yelp-tools","aris","lav","Сделать jing необязательной зависимостью"
46617,"NEW"," ---","normal","Sisyphus","libgspell-tests","aris","kostevichae","Ошибка при прохождении test-checker в libgspell-test"
46618,"NEW"," ---","normal","Sisyphus","libgspell-tests","aris","kostevichae","Ошибка при прохождении test-inline-checker-text-buffer в libgspell-test"
48770,"NEW"," ---","normal","Sisyphus","paper-plane","aris","toxblh","paper-plane падает при открытии программы"
49651,"NEW"," ---","normal","Sisyphus","pidgin","arseny","manowar","Не работает озвучка интерфейса"
38758,"NEW"," ---","enhancement","Sisyphus","apache2-mod_fcgid","asy","amakeenk","перенести создание каталогов в /var/run/ из init-скрипта в правила в /lib/tmpfiles.d"
41621,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","asy","zxwarior","Неверная опция тестирования инсталляции в русском man 8 rpm"
39191,"NEW"," ---","normal","Sisyphus","ima-evm-integrity-check","boyarsh","mikhailnov","ima-evm-integrity-check: срок жизни ключа 60 дней"
48556,"NEW"," ---","major","Sisyphus","ima-evm-integrity-check","boyarsh","naf","integrity-sign script possible leaves immutable files"
40274,"NEW"," ---","major","Sisyphus","synfigstudio","cas","mike","armh: ""zlib.h: present but cannot be compiled"""
45415,"NEW"," ---","normal","Branch p10","deploy","cas","vercha","Ошибка выполнения сценария deploy postgresql"
46579,"NEW"," ---","normal","Branch p10","pulseaudio-module-xrdp","cas","alimektor","Audacity не записывает звук при подключение по XRDP"
46751,"NEW"," ---","normal","Sisyphus","cqrlog","cas","varaksaaa","Для cqrlog не хватает зависимости на libmysqlclient21-devel"
47516,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","p.serdechnov","gfs2-utils, после сборки не работает mkfs.gfs2"
47935,"NEW"," ---","normal","Sisyphus","yakuake","cas","velichkosp","Не рабочая кнопка скачивания дополнений в интерфейсе KDE-программы yakuake."
49029,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shevtsov.anton","Прошу собрать check_ipa_consistency"
48493,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","arseny","Отличать в списке мейнтейнеров полноправных членов Team от не завершивших"
40998,"NEW"," ---","normal","Sisyphus","yospellchecker","george","desmond","Две первые строки пропадают из отображения."
41000,"NEW"," ---","normal","Sisyphus","yospellchecker","george","desmond","Ошибка при обработке"
41939,"NEW"," ---","normal","Sisyphus","LibreOffice","george","ancieg","LibreOffice Base: ошибка при использовании мастера создания таблицы"
42715,"NEW"," ---","normal","Sisyphus","yospellchecker","george","black","Не проверяет текст, написанный внутри тегов TeX"
40849,"NEW"," ---","normal","Sisyphus","apt-conf-branch","glebfm","zxwarior","Отказ переустановки apt-conf-branch"
41309,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","annschafer","Ошибка сегментирования aptitude"
42568,"NEW"," ---","normal","Sisyphus","update-kernel","glebfm","ruslandh","update-kernel не отрабатывает для пересобранных пакетов, но без обновления ядра"
39906,"NEW"," ---","minor","Sisyphus","apt","imz","asy","В подсказке apt-get отсутствует autoremove"
42504,"NEW"," ---","minor","Sisyphus","apt","imz","iakuninaa","apt-get stops if synaptic is running during package install."
49733,"NEW"," ---","normal","Sisyphus","podsec-inotify","kaf","varaksaaa","Нет плагина ""flannel"" для проверки /etc/cni/net.d/10-flannel.conflist"
40308,"NEW"," ---","normal","Branch p9","mediawiki-common","lav","vercha","PHP Fatal error при обновлении mediawiki"
41482,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","Telegram падает при попытке включить видеокамеру при звонке на i586"
44001,"NEW"," ---","normal","Branch p9","eepm","lav","qwetwe","epm release-upgrade: некорректное обновление Alt Server и Alt Education с p9 до p10"
46011,"NEW"," ---","normal","Sisyphus","hddfancontrol","lav","Phenomii","hddfancontrol not work"
48166,"NEW"," ---","normal","Sisyphus","mediawiki-extensions-VisualEditor","lav","iv","mediawiki-extensions-VisualEditor не ставится"
48451,"NEW"," ---","normal","Branch p9","eepm","lav","berkut_174","Simply Linux / Не работает обновление до p10"
49454,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Долгий запуск Telegram"
46427,"NEW"," ---","enhancement","Sisyphus","sisyphus_check","ldv","tergoevm","sisyphus_check: check-group ERROR: package group violation"
47262,"NEW"," ---","critical","Sisyphus","sisyphus_check","ldv","asy","Сделать возможность отключения проверки 185-check-udev"
48468,"NEW"," ---","normal","Sisyphus","sisyphus_check","ldv","zerg","intersections with glibc-locales: /usr/share/locale/countries /usr/share/locale/currency"
48711,"NEW"," ---","normal","Sisyphus","hasher","ldv","sin","Добавить в hasher поддержку проверок для образов через distro_check"
40644,"NEW"," ---","normal","Sisyphus","libdeepin-pw-check","lvol","ldv","Please migrate from cracklib to libpasswdqc"
50255,"NEW"," ---","normal","Sisyphus","yard-spellcheck","majioa","sysoevas","Не работает yard-spellcheck"
46444,"NEW"," ---","normal","Sisyphus","netatalk","mike","amakeenk","Не работает afpstats"
50063,"NEW"," ---","normal","Sisyphus","cert-distro-updater","nbr","alimektor","unmet dependencies во время установки  cert-distro-updater"
44998,"NEW"," ---","normal","Sisyphus","mangohud","nenderus","nrbrtx","Mangohud не отображает информацию об Nvidia GPU"
48604,"NEW"," ---","normal","Sisyphus","MySQL-client","nickel","amakeenk","mysql_client_test падает на тесте test_wl6587"
37895,"NEW"," ---","major","Infrastructure","repository","placeholder","imz","checkinstall components for c8.1, c8, c7.1, c7, t7"
38359,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","check rebuild"
39327,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","There is no BuildRequires(check) to match conditions implemented in %check"
39530,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vle","ldd segfault при сборке пакета под i586"
39851,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","bootstrap mode"
40249,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: parallelize gb-task-check-install-arch for speed"
40250,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: cache gb-task-check-build-i result"
40251,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: cache gb-task-check-noarch-i result"
40252,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","Move git inheritance check to an earlier stage"
40348,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","due to lock race, concurrent conflicting transactions can complete"
40558,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] task add replay taskid"
40618,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vt","Enable build with PGO (profile-guided optimization)"
40620,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vt","Move from md5 to modern crypto"
40807,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vt","Signature strength check for build tags"
41713,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb-task-check-abi: new check of ABI compatibility"
42792,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Add task rebuild request support"
42793,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Additional version check flags for tasks"
43475,"NEW"," ---","normal","Sisyphus","valgrind","placeholder","vt","armh: Memcheck and even Nulgrind get signal 11 in _dl_start"
45727,"NEW"," ---","normal","Sisyphus","pkg-config","placeholder","asheplyakov","pkg-config: ошибка пересборки на архитектуре armh"
46472,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Добавить кэширование для build check"
46473,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Добавить кэширование для noarch check"
46474,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Сделать noarch check более разговорчивым"
49807,"NEW"," ---","normal","Sisyphus","apt","placeholder","viy","apt: apt-get install: fails for large rpms"
49956,"NEW"," ---","normal","Infrastructure","girar","placeholder","ajratma","Входящий в ACL не может отправить пакет в репозиторий с апрувом ментора"
50138,"NEW"," ---","blocker","Sisyphus","gcc-common","placeholder","iv","/lib/cpp is broken for new installations"
50150,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","andy","NEW unmet dependencies detected: /usr/bin/rm /usr/bin/bash"
46626,"NEW"," ---","normal","Branch p9","geeqie","qa-p9","glinkinvd","Не отображаются изображения .heif формата"
41299,"NEW"," ---","normal","Sisyphus","guestfs-tools","rider","iv","guestfs-tools: конфликты при обновлении (симлинк -> каталог)"
48395,"NEW"," ---","normal","Branch p10","vlc-mini","rider","demitelinevazhno","Отказ воспроизведения youtube видео в vlc-3.0.18 с устаревшим youtube.lua"
50090,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает микрофон гарнитуры на ПК Dell Vostro 3268"
50095,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает микрофон на ICL Si1512 на ядре std-def"
50178,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает микрофон гарнитуры на ПК Gigabyte B650 GAMING X AX"
50179,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не определяется в системе микрофон гарнитуры на ПК Gigabyte A320M-S2H"
50189,"NEW"," ---","normal","Branch p10","cheese","sem","vercha","Некорректная работа микрофона в приложении Cheese на ноутбуке LENOVO IdeaPad 330-17IKB 81DM"
50223,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает микрофон на ICL Si1516 на ядре std-def"
50240,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает встроенный микрофон на ноутбуке Huawei Matebook D15 BoM-WFQ9"
50244,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает встроенный микрофон на ноутбуке Honor MagicBook X 16 Pro"
38151,"NEW"," ---","normal","Sisyphus","lvm2","shaba","lav","Не собирается LVM при event_activation =1"
43550,"NEW"," ---","normal","Sisyphus","mariadb","shaba","annschafer","Проблемы с базой при запуске тестов mysql_client_test"
45062,"NEW"," ---","normal","Sisyphus","qemu","shaba","vt","qemu-system-aarch64 does not boot linux on armh (in tcg mode)"
46209,"NEW"," ---","normal","Sisyphus","python3-module-django","shaba","ancieg","Class-based view for handler500 raises SystemCheckError"
49439,"NEW"," ---","normal","Sisyphus","podman","shaba","boriabloger","Ошибка при попытке создания любого контейнера"
49970,"NEW"," ---","major","Sisyphus","docker-machine","shaba","nekapitan2009","При попытке создать новую машину вылезает ошибка создания интерфейса hostonly."
41174,"NEW"," ---","normal","Branch p10","samba","sin","vercha","Невозможно выполнить вход пользователя, добавленного в 3000+ групп"
43169,"NEW"," ---","normal","Sisyphus","rpmdevtools","sin","mike","дёргает несуществующий путь /usr/lib/rpm/check-buildroot"
45623,"NEW"," ---","normal","Sisyphus","local-policy","sin","alimektor","Неверно показывает значение политики control для ldap-reverse-dns-lookup"
47330,"NEW"," ---","normal","Sisyphus","distro-licenses","sin","amakeenk","Некорректное отображение версии"
47926,"NEW"," ---","normal","Sisyphus","distro-licenses","sin","snowmix","distro-license-check: target 'pentium4' is not valid"
49900,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает микрофон и наушники на задней панели Baikal-M TF307-MB-S-D и Aquarius Pro P30 K41 R53"
40599,"NEW"," ---","normal","Sisyphus","pcp","snowmix","ldv","pcp FTBFS: %post scriptlet fails"
47245,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","tergoevm","antohami","Собрать Chromium Embedded Framework (CEF)"
38196,"NEW"," ---","critical","Sisyphus","rxtx","viy","ldv","rxtx FTBFS"
41995,"NEW"," ---","normal","Branch p10","eiciel","viy","pikone","Не отображаются галочки в checkbox'ах в eiciel"
43193,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","nrbrtx","запрос пакета cpu-checker для p9 и p10"
47644,"NEW"," ---","normal","Sisyphus","fstransform","viy","varaksaaa","При взаимодействии с reiserfs: ""kernel BUG at fs/reiserfs/journal.c:3039!"" или ""unable to handle page fault for address"""
46884,"NEW"," ---","normal","Sisyphus","linux-tools","vt","dshein","некорректная схема версионирования пакета"
47128,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","chronoxnova","NVRM: GPU 0000:01:00.0: Failed to copy vbios to system memory."
48053,"NEW"," ---","normal","Branch p10","kernel-image-un-def","vt","obidinog","Ошибки ядра ""WARNING: CPU: 0 PID: 2548 at net/core/dev_addr_lists.c:519 dev_addr_check.cold+0x43/0x7a"""
46909,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Предлагает настройки вместо открытия страницы при 1-м запуске"
43408,"NEW"," ---","normal","Branch p10","libqt5-quick","zerg","amakeenk","Ошибка при запуске corectrl на системах с графической оболочкой MATE"
47664,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работает встроенный микрофон на ноутбуке Huawei Matebook D15 BoM-WFQ9"
47694,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работает микрофон наушников при подключении через mini jack 3.5 mm на ноутбуке ICL Si1516"
47721,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Некорректная работа микрофона гарнитуры при записи звука на ноутбуках Гравитон Н15И и Гравитон Н15И-К2"
47730,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работают микрофон и наушники через mini-jack3.5mm на ноутбуке Lenovo IdeaPad 330-17IKB 81DM"
48369,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","velichkosp","Не рабочая ссылка на ресурс для раздела ShowFoto"
49872,"NEW"," ---","normal","Sisyphus","ssh-provider-gostcrypto","zerg","arseny","ssh-provider-gostcrypto blocks removal of openssh-gostcrypto"
14411,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build-kernel","vsu","imz","[FR] automatic kernel module check for symbol-related problems"
32032,"ASSIGNED"," ---","normal","Sisyphus","samba","cas","dangolan","Требуется авторизация на общедоступные ресурсы Windows (папки, принтера)"
33126,"ASSIGNED"," ---","normal","Branch p8","gnome-session","cas","valeriy","При выборе пользователя требуется два раза вводить имя пользователя и пароль"
27531,"ASSIGNED"," ---","normal","Sisyphus","starman","crux","slchess","status"
38652,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","smv846","[3.5] join alenka@"
28888,"ASSIGNED"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] migrate from cracklib+libpwquality to passwdqc"
27116,"ASSIGNED"," ---","enhancement","Sisyphus","firefox-fullscreen-kiosk","nobody","mike","[FR] disable default browser check"
35731,"ASSIGNED"," ---","normal","Sisyphus","samba","sin","darktemplaralt","Неожиданное поведение при попытке залочить файл на samba"
42472,"ASSIGNED"," ---","normal","Sisyphus","llvm-common","arseny","arseny","Добавить installcheck-тест CMake-конфигов."
40869,"ASSIGNED"," ---","enhancement","Sisyphus","kitty","egori","mike","проблемы упаковки"
39627,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaf","[3.6] join kaf@"
39691,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","yaroslav.karpov.2016","[3.6] join hellkar@"
39874,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","august7147","[3.6] join august@"
42475,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kovalev.temp","[4.0] join kovalev@"
43172,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaa","[4.0] join kaa@"
43827,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","morozovaes","[4.2] join morozovaes@"
44835,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","sergey","[3.6] join markow@"
