"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15844,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","lav","Недостаточные права на backend/ipp"
14148,"CLOSED","NOTABUG","enhancement","Sisyphus","cups","rider","barabashka","Не все утилиты упакованы в cups rpm"
8278,"CLOSED","NOTABUG","enhancement","Sisyphus","cups","rider","mouse","доп. фича в cups alterator backend"
5319,"CLOSED","NOTABUG","normal","Sisyphus","cups","rider","dead_m","Неполный список драйверов в http-конфигураторе"
14564,"CLOSED","WONTFIX","normal","Sisyphus","cups","cas","cas","Закончить локализацию CUPS"
6584,"CLOSED","WONTFIX","normal","Sisyphus","cups","nobody","mike","[defaults] enable raw printing?"
39711,"CLOSED","WONTFIX","minor","Sisyphus","cups","rider",79625490833,"проблема с печатью фотографии на принтере hp laserjet cp1025nw"
25272,"CLOSED","WONTFIX","minor","Sisyphus","cups","rider","rom_as","Не печатает на принтеры удалённого CUPS"
10190,"CLOSED","WONTFIX","normal","Sisyphus","cups","rider","romulak","control not work"
10118,"CLOSED","WONTFIX","blocker","Sisyphus","cups","rider","iadzhubey","Samba printing with CUPS subsystem does not work"
3582,"CLOSED","WONTFIX","normal","Sisyphus","cups","rider","uit1","PPD для  Samsung ML-1250"
3217,"CLOSED","WONTFIX","normal","Sisyphus","cups","rider","lakostis","sig11 on specific document"
2523,"CLOSED","WONTFIX","minor","Sisyphus","cups","rider","mike","cups after \'usual\' setup won\'t escape some chars before authenticating for NT domain printer"
1673,"CLOSED","WONTFIX","major","Sisyphus","cups","rider","vanyaz","prints blank page instead of a PS-file"
916,"CLOSED","WONTFIX","major","Sisyphus","cups","rider","andrey.brindeew","Настройки принтера HP LJ 1200 не работают"
687,"CLOSED","WONTFIX","minor","Sisyphus","cups","rider","const","Проблема в печати по самбе на HP LJ 5 m принтер (Master-beta)"
2708,"CLOSED","DUPLICATE","blocker","Sisyphus","cups","aen","mike","cups web interface screws URLs"
29118,"CLOSED","DUPLICATE","normal","Sisyphus","cups","rider","sin","Не работает сетевой принтер из-за интерфейса org.freedesktop.ColorManager"
22972,"CLOSED","DUPLICATE","normal","Sisyphus","cups","rider","boris","Добавить control для изменения прав на /usr/sbin/cupsd и %_libdir/backend/ipp"
21700,"CLOSED","DUPLICATE","critical","Sisyphus","cups","rider","andrei","Отвалился USB принтер"
46410,"CLOSED","WORKSFORME","normal","Sisyphus","cups","cas","monastirskiyii","Не работает печать через терминал по сети на принтере Pantum M6550NW"
22396,"CLOSED","WORKSFORME","normal","Sisyphus","cups","nobody","stalker","проблемы с печатью"
44140,"CLOSED","WORKSFORME","normal","Sisyphus","cups","rider","doroshenkogv","Не работает печать по usb на МФУ Pantum CM1100ADW"
31880,"CLOSED","WORKSFORME","normal","Sisyphus","cups","rider","alexei.mezin","Неправильно определяет MIME-type при передаче данных на сервер"
22133,"CLOSED","WORKSFORME","enhancement","Sisyphus","cups","rider","zerg","Пункт ""Настройка"" находиться в меню ""Система"""
11165,"CLOSED","WORKSFORME","blocker","Sisyphus","cups","rider","cas","ipp:/ default auth failed"
7517,"CLOSED","WORKSFORME","normal","Sisyphus","cups","rider","lav","Не завершаются процессы выполнения задания"
7142,"CLOSED","WORKSFORME","normal","Sisyphus","cups","rider","vvzhy","Отсутствие отступа при печати текствого файла"
609,"CLOSED","WORKSFORME","minor","Sisyphus","cups","rider","lakostis","Невозможность печати некоторых pdf документов"
