"Bug ID","Alias","Changed","Reporter","Status","Product","Summary"
45193,"Simulide, ошибки","2023-06-05 15:35:07","w00zy","ASSIGNED","Sisyphus","Ошибка при компиляции проектов в среде Simulide"
43893,"anbox","2023-10-31 17:41:10","aen","ASSIGNED","New/proposed packages","Предлагаю собрать anbox"
38187,"raidem","2020-03-07 12:11:58","folkraft","ASSIGNED","Sisyphus","Не запускается игра raidem"
47687,"envycontrol","2023-10-25 12:42:46","is.petrov","CLOSED","New/proposed packages","прошу собрать и добавить пакет envycontrol"
45781,"anilibria-winmaclinux, версия","2023-04-19 14:32:53","c.maxim.c","CLOSED","Sisyphus","Вышла новая версия пакета 1.2.5 stable а пакет имеет версию 1.2.3"
38220,"CVE-2020-0556","2020-03-15 22:31:12","mike","CLOSED","Sisyphus","[PATCH] уязвимость в bluez до 5.52 включительно"
37624,"sbd","2020-02-20 18:23:51","cas","CLOSED","New/proposed packages","sdb -- sbd"
47862,"synaptic","2023-11-03 15:15:43","semenow.dmitr","CLOSED","Regular","synaptic-kde synaptic"
44531,"hypnotix","2022-12-04 13:14:42","dobrovdobrovdobrov","CLOSED","Sisyphus","Не работает hypnotix"
39064,"kdiskmark","2021-07-09 20:40:19","folkraft","CLOSED","New/proposed packages","Заявка на сборку пакета kdiskmark"
39259,"pentobi","2021-07-12 17:05:33","folkraft","CLOSED","Sisyphus","обновить pentobi"
45907,"Максим","2023-04-30 02:48:37","c.maxim.c","CLOSED","Branch p10","Simply Linux. пакет anilibria-winmaclinux имеет версию 1.2.3 разработчик выпустил 1.2.5"
45956,"anilibria-winmaclinux_1.2.6_stable","2023-08-05 13:16:02","c.maxim.c","CLOSED","Sisyphus","Вышла новая версия пакета anilibria-winmaclinux 1.2.6 stable"
47807,"anilibria-winmaclinux_1.2.10_stable","2023-10-05 22:28:12","c.maxim.c","CLOSED","Sisyphus","Вышла новая версия пакета anilibria-winmaclinux 1.2.10 stable"
48603,"anilibria-winmaclinux_1.2.11","2023-11-29 13:01:26","c.maxim.c","CLOSED","Sisyphus","Вышла новая версия пакета anilibria-winmaclinux 1.2.11"
38352,"spectrum","2023-05-08 09:10:04","zxwarior","CLOSED","Sisyphus","В spectrum-fuse отсутствует exec бит"
46143,"PortProton","2023-05-29 08:04:26","rurewa","CLOSED","Branch p10","PortProton не запускает exe-файл"
46404,"2.29.6, до, обновление","2023-06-07 14:27:31","katyusha.qween","CLOSED","Sisyphus","Обновление исходного кода до версии 2.29.6"
38770,"NEWVERSION","2020-08-03 03:16:38","legion","CLOSED","Sisyphus","New version"
44079,"qbittorent","2024-04-11 03:46:17","ya.kak.tak.ff","CLOSED","Sisyphus","qbittorrent: некорректное поведение при нажатии на уведомление о закрытии в трей"
40617,"lto","2021-08-26 00:53:01","vt","CLOSED","Sisyphus","Enable build with LTO (-flto) by default for all packages"
38517,"timeline","2020-05-26 15:45:39","folkraft","CLOSED","Branch p9","Не запускается timeline"
43678,"VAG","2022-09-02 11:38:59","vag","CLOSED","Branch p10","Не видится dvd-rom"
46091,"Steam","2023-07-12 03:35:45","c.maxim.c","CLOSED","Branch p10","Steam. Ошибка сегментирования в Simply Linux"
47184,"cataclysm-dda","2023-09-01 20:50:06","c.maxim.c","CLOSED","Sisyphus","Вышла новая версия игры cataclysm-dda"
42696,"sysctl","2022-05-18 14:39:11","shevtsov.anton","CLOSED","Branch p10","Проблема с применением настроек из /etc/sysctl.conf"
48109,"pve-acme","2023-10-25 01:04:23","userbug","CLOSED","Альт Сервер Виртуализации","Получение сертификата Let's Encrypt с помощью ACME"
39827,"xwayland","2021-03-22 09:43:29","aen","CLOSED","Sisyphus","Прошу собрать XWayland 21.1.0"
45950,"xorg-server","2023-04-28 18:52:48","wechat-uln","CLOSED","Sisyphus","Утечка памяти"
44965,"sudo","2023-01-22 20:48:55","ya.kak.tak.ff","CLOSED","Sisyphus","уязвимость (CVE-2023-22809)"
38495,"jitsi-meet","2020-08-06 14:50:49","ekorneechev","CLOSED","New/proposed packages","Сервер веб-конференций Jitsi Meet"
39718,"GreenWithEnvy","2022-10-10 18:20:21","gbIMoBou","CLOSED","Sisyphus","Не хватает зависимостей для установки GreenWithEnvy"
43195,"gmic","2022-12-07 10:49:39","folkraft","CLOSED","Branch p10","не запускается плагин gmic-qt в krita"
43196,"krita","2022-12-11 20:21:30","folkraft","CLOSED","Branch p10","не запускается плагин gmic-qt в krita"
