"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20799,"CLOSED","WONTFIX","major","Sisyphus","gnome-settings-daemon","aris","boyarsh","Не запускает /etc/X11/Xsession"
20991,"CLOSED","FIXED","normal","Sisyphus","gnome-default","aris","cas","Не показывается индикатор раскладки клавиатуры"
21045,"CLOSED","FIXED","critical","Sisyphus","gnome-menus","aris","boyarsh","kbuildsycoca неумеренно потребляет процессор и память при запуске в среде GNOME"
21046,"CLOSED","DUPLICATE","normal","Sisyphus","gnome-menus","aris","boyarsh","kbuildsycoca4 неумеренно потребляет процессор и память при запуске в среде GNOME"
21087,"CLOSED","FIXED","normal","Sisyphus","gparted","aris","aen","Собрать новую версию"
21166,"CLOSED","FIXED","blocker","Sisyphus","gnome-menus","aris","cas","Не показывается меню «Приложения» в GNOME"
21408,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","anubix","неправильный порядок кнопок в KDE"
21595,"CLOSED","FIXED","major","Sisyphus","abiword","aris","aen","FR: Собрать abiword без gnome"
21176,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","tt","Недопереведен интерфейс"
21446,"CLOSED","FIXED","normal","Sisyphus","mc","asy","velifico","mc не показывает файлы внутри zip-архивов"
22921,"CLOSED","FIXED","normal","Sisyphus","docs-school-server","azol","cas","Прошу убрать раздел ""Техническая поддержка"""
22934,"CLOSED","WORKSFORME","normal","Школьный","bugs","azol","amike","Отсутствует документация по ltsp с wiki."
21592,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-fglrx-std-def","barssc","aen","Собрать и отладить новый fglrx"
19739,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","bobby","Vitrualbox падает после запуска KDE4"
19951,"CLOSED","NOTABUG","normal","Sisyphus","alterator-netinst","boyarsh","droid","Не удается загрузить новый образ с диска"
19955,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-netinst","boyarsh","droid","Не устанавливается образ с сервера, проблема в TFTP"
19963,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","vitty","Не работает в OfficeServer"
20127,"CLOSED","FIXED","normal","ALT Linux Desktop","packages","boyarsh","cas","Прошу не устанавливать пакет moc-player в Gnome Desktop"
20128,"CLOSED","FIXED","normal","ALT Linux Desktop","packages","boyarsh","cas","Убрать пакет grip из Gnome Desktop"
20142,"CLOSED","FIXED","major","Sisyphus","alterator-squid","boyarsh","boyarsh","Не управляет запущенностью сервера"
20145,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","boyarsh","При включенной kerberos авторизации, пускает без неё"
20211,"CLOSED","NOTABUG","major","Sisyphus","kernel-modules-fglrx-std-pae","boyarsh","unearthly1986","fglrx не видит видеокарту"
20282,"CLOSED","FIXED","major","Sisyphus","branding-altlinux-desktop-graphics","boyarsh","cas","Нет значков пользователей в KDM"
20292,"CLOSED","FIXED","critical","Sisyphus","alterator-lilo","boyarsh","stanv","Не корректно создаёт /etc/lilo.conf"
20309,"CLOSED","FIXED","major","Sisyphus","installer","boyarsh","droid","Инсталятор не поднялся TOSHIBA satellit a300d"
20368,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-office-server","boyarsh","cas","Обновления указывают на 5.0/branch"
20377,"CLOSED","FIXED","normal","ALT Linux Desktop","livecd","boyarsh","prividen","Не стартует KDE с включенным AIGLX"
20394,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не запускается прокси-сервер"
20396,"CLOSED","FIXED","major","Sisyphus","alterator-squid","boyarsh","cas","Не применяются правила фильтрации"
20412,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Прошу убрать из спиcков непонятный пункт *"
20416,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-office-server","boyarsh","cas","Не запускается служба kvm"
20419,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Удалите openoffice.org-kde из Desktop 5.0 KDE"
20455,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Не указана тема внешнего вида Plasma"
20469,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","cas","Не ставится загрузчик на RAID"
20479,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-office-server","boyarsh","cas","FATAL ERROR IN INIT: chdir to new root"
20514,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","hardware","boyarsh","LonFas","no cdrom device found на образах TP5 desktop"
20579,"CLOSED","FIXED","major","ALT Linux Desktop","installer","boyarsh","rom_as","Присутствуют записи про СD-ROM в fstab"
20603,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-bootloader","boyarsh","cas","При установке с LiveCD не ставится русский язык для bootloader"
20634,"CLOSED","FIXED","critical","Sisyphus","alterator-lilo","boyarsh","aichernov","Проблема с установкой ALT Linux на раздел"
20660,"CLOSED","NOTABUG","critical","ALT Linux Desktop","installer","boyarsh","vl_buharin","В процессе установки не ставятся пакеты"
20661,"CLOSED","FIXED","critical","ALT Linux Desktop","livecd","boyarsh","Dmitriy.Kruglikov","Циклический сбой запуска KDE"
20675,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","droid","Два пункта ""Вход в систему"""
20691,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","droid","Не полностью отображается эффект ""Карусель"""
20734,"CLOSED","NOTABUG","normal","ALT Linux Desktop","installer","boyarsh","vkni","Если не отмечена ни одна категория софта инсталлятор пропускает стадии"
20744,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","droid","Критическая ошибка во время установки"
20796,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Не находит сетевого устройства или CDROM для установки"
20859,"CLOSED","FIXED","normal","ALT Linux Desktop","installer","boyarsh","aen","Установщик падает на 128M"
20966,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-installer-source","boyarsh","cas","Писк из системного динамика при показе меню"
20967,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-installer-server","boyarsh","cas","Загрузка ядра сразу показывается со 100%"
20985,"CLOSED","FIXED","major","Sisyphus","alterator-squid","boyarsh","cas","Не работает прозрачный прокси-сервер"
20987,"CLOSED","DUPLICATE","critical","Sisyphus","installer-distro-desktop","boyarsh","cas","Не открывается Переход-Домашняя папка и Переход-Рабочий стол"
20989,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Нет Firefox для дистрибутива на базе GNOME"
21001,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-notes","boyarsh","cas","Неверный адрес в лицензионном договоре"
21022,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить java-1.6.0-sun-javaws в дистрибутивы"
21026,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить gparted для обязательной установки дистрибутивов"
21028,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","aen","Пакеты для школьных дистрибутивов"
21047,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","hsv","Неправильная длина ""умолчательной"" метки тома для флэш-образов"
21073,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","compiz-kde4"
21122,"CLOSED","FIXED","normal","Sisyphus","design-bootloader-installer-desktop","boyarsh","aen","Не работает выбор источника установки в bootloader"
21143,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Требуется индикатор раскладки клавиатуры на панели"
21151,"CLOSED","FIXED","normal","Sisyphus","branding-school-junior-gnome-settings","boyarsh","cas","KTurtle должен использовать русский язык по умолчанию."
21157,"CLOSED","NOTABUG","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","В Линукс Мастер scilab не использует интерфейс GTK2"
21167,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакеты"
21169,"CLOSED","FIXED","normal","Sisyphus","branding-school-lite-graphics","boyarsh","cas","[Лёгкий Линукс] Необходимы рисунки для шагов установщика ""Доп. диски"" и ""Аутентификация"""
21170,"CLOSED","DUPLICATE","normal","Sisyphus","branding-school-junior-graphics","boyarsh","cas","Необходимы рисунки для шагов установщика"
21172,"CLOSED","FIXED","normal","Sisyphus","branding-school-junior-notes","boyarsh","cas","Неверный текст лицензии и информации на последнем этапе"
21173,"CLOSED","FIXED","normal","Sisyphus","branding-school-lite-notes","boyarsh","cas","Неверный текст лицензии и информации на последнем этапе"
21174,"CLOSED","FIXED","normal","Sisyphus","branding-school-junior-indexhtml","boyarsh","cas","Неверное название продукта в indexhtml"
21175,"CLOSED","DUPLICATE","normal","Sisyphus","branding-school-lite-indexhtml","boyarsh","cas","Неверное название продукта"
21177,"CLOSED","FIXED","normal","Sisyphus","branding-school-lite-graphics","boyarsh","cas","Неправильное фоновое изображение на десктопе"
21178,"CLOSED","FIXED","normal","Sisyphus","branding-school-lite-xfce-settings","boyarsh","cas","Показывается в XDM окно консоли"
21180,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","В Лёгком Линуксе сделать установку Scilab опциональной группой"
21201,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","неудобная панель кнопок внизу"
21218,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","inger","предложения по улучшению интерфейса ""Сети"""
21219,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-squid","boyarsh","inger","предложения по улучшению основного интерфейса"
21226,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","installer","boyarsh","bga","Domain wasn't detected"
21234,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Для школьного комплекта нет режима восстановления (rescue)"
21236,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Выскакивающая вкладка в браузере о новой версии"
21252,"CLOSED","FIXED","normal","ALT Linux Desktop","hardware","boyarsh","dk","WiFi Intel 4965 не настраивается через acc"
21253,"CLOSED","FIXED","normal","ALT Linux Desktop","usability","boyarsh","dk","[School Master] Клавиша PrintScreen не работает"
21259,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","Не работает почтовый сервер"
21262,"CLOSED","WONTFIX","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","zerg","отсутствие dolphin"
21263,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","dk","[School Master] После запуска системы появляется сообщение о том, что аудио не работает"
21283,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Улучшения юзабилити модуля настройки прокси-сервера"
21294,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","aen","Нет заголовков окон в KDE4"
21295,"CLOSED","FIXED","normal","Школьный","packages","boyarsh","aen","Много библиотек kde в Junior"
21304,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","sergey.nemykin","не устанавливается при выборе разбивки ""на свободное место"""
21319,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","s/tetex/texlive/g"
21322,"CLOSED","DUPLICATE","major","Школьный","hardware","boyarsh","german_ivanov","Не работает WIFI на сетевой карте Intel 3945"
21324,"CLOSED","FIXED","normal","Sisyphus","installer-distro-junior-stage2","boyarsh","vkni","Две ошибки в скриптах инсталлятора (05-vm-profile и 25-setup-dhcp.sh)."
21328,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","evgen","Установка на комп с интегрированным видео Intel"
21330,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","неверная работа бакенда"
21333,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","слишком сильная завязка на присутствие alterator-ca"
21334,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","не работает режим ""Помечать спам"""
21336,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-pkg","boyarsh","alein.taseevo","Скроллбар в инсталлере"
21337,"CLOSED","DUPLICATE","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить xorg-drv-i810"
21345,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу исключить профиль session из bootloader"
21354,"CLOSED","NOTABUG","normal","Школьный","installer","boyarsh","alein.taseevo","Требуется наличие Addon-CD в Lite"
21357,"CLOSED","FIXED","normal","Sisyphus","alterator-auth","boyarsh","cas","Подозрительные ошибки при выборе домена аутентификации"
21358,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","inger","Первый заведённый в LDAP пользователь насильно получает почту root"
21362,"CLOSED","FIXED","normal","Школьный","packages","boyarsh","black","Добавить kppp"
21367,"CLOSED","DUPLICATE","normal","Школьный","livecd","boyarsh","pfritz","не монтируются разделы на liveCD Мастер"
21382,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","DC++ for KDE*"
21389,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-school-server-graphics","boyarsh","cas","[Школьный Сервер] Нет значка для этапа 5 ""Установка системы"""
21397,"CLOSED","NOTABUG","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Непонятное название ""Принимать незашифрованные пароли только через безопасные соединения"""
21407,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","solo","После инсталляции невозможно залогиниться через kdm"
21420,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу включить hplip-hpijs и hplip-sane в дистрибутивы"
21436,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","boyarsh","rom_as","Не обнаруживает звуковую карту при старте"
21452,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","По умолчанию не запускается dovecot"
21453,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Не работает получение почты по POP3"
21454,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Почтовый сервер не поддерживает незащищённые соединения"
21461,"CLOSED","FIXED","normal","Sisyphus","installer","boyarsh","cas","При установке по сети не прописывается точка монтирования /media/cdrom"
21480,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[GNOME Desktop] нет пакетов hplip и hplip-PPDs"
21504,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[GNOME Desktop] Нет режима rescue"
21562,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","solo","При инсталляции на reiserfs (через expertmode) fsck.reiserfs отсутствует"
21573,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","kde4-kmldonkey"
21602,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Внутренние сети должны стоять у флажка ""Фильтровать отправителей"""
21610,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Не показывается splash screen в KDE4"
21616,"CLOSED","DUPLICATE","normal","Sisyphus","branding-altlinux-desktop-graphics","boyarsh","zerg","пропал сплэш в KDE4"
21619,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","gray_graff","Добавить пакет Krusader"
21637,"CLOSED","WONTFIX","normal","ALT Linux Desktop","packages","boyarsh","aen","Библиотеки Gnome в Lite"
21648,"CLOSED","FIXED","normal","Sisyphus","installer","boyarsh","cas","Для программы установки не применяется выбор языка в bootloader"
21649,"CLOSED","FIXED","enhancement","Sisyphus","alterator-netinst","boyarsh","cas","[FR] Если путь не пустой, загружать из файла"
21650,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-school-server-alterator","boyarsh","cas","Пропавший циферблат в Konqueror"
21659,"CLOSED","FIXED","normal","ALT Linux Desktop","packages","boyarsh","aen","Заменить KDE4-K3B на K3B"
21670,"CLOSED","NOTABUG","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Не применяется аутентификация для SMTP"
21674,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Не работает фильтрация отправителей по подсетям"
21675,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-squid","boyarsh","cas","Правила для группы применяются для всех"
21686,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[GNOME Desktop] Прошу добавить texlive в дистрибутив"
21689,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакет ntfsprogs"
21707,"CLOSED","FIXED","normal","Branch 5.1","alterator-mkbootflash","boyarsh","droid","Не проходит создание загрузочного устройства USB"
21753,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакет kde4network-kget"
21754,"CLOSED","NOTABUG","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакет tk-pppoe-gui"
21783,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","добавить IRC-клиент konversation"
21785,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[LiveCD] Добавить wine на Live CD"
21803,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[Школьный Сервер] Прошу добавить пакет twclass"
21880,"CLOSED","WONTFIX","blocker","ALT Linux Desktop","installer","boyarsh","glebus","не стартует графика на только что установленной системе (П5 20090908) на NVidia, но РАБОТАЕТ В РЕЖИМЕ LIVE CD"
21918,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Слишком малая длина поля для ввода маски подсети"
21921,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не перезапускается демон при смене типа"
22009,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","velifico","засыпает и не просыпается монитор"
22059,"CLOSED","FIXED","critical","Школьный","livecd","boyarsh","dk","[School master] После загрузки LiveCD требуется ввод пароля для пользователя altlinux"
22129,"CLOSED","FIXED","normal","Школьный","localization","boyarsh","sp_archer","Отсутствует пакет k3b-i18n"
22212,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","marsden","при загрузке livecd с wi-fi Intel 3945ABG на борту не определяется адаптер"
22366,"CLOSED","DUPLICATE","normal","Branch 5.1","mkimage-profiles-desktop","boyarsh","zerg","не работает WiFI на livecd"
22821,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу включить во все профили консольный редактор nano"
22928,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","amike","При завершении сеанса KDE, падают Х-ы и не запускается автоматом KDM."
22929,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","amike","Не монтируются флешки на клиенте терминала."
22930,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","amike","Некорректно определяется необходимый драйвер для X-ов при запуске ltsp-клиента"
