"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30293,"CLOSED","NOTABUG","enhancement","Sisyphus","ImageMagick","rider","mike","[FR] Requires: шрифт"
30442,"CLOSED","WORKSFORME","blocker","Sisyphus","ImageMagick","rider","glebus","некорректная инструкция при исполнении на AMD X86_64"
32174,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","lav","CVE-2016-5118"
32999,"CLOSED","FIXED","enhancement","Sisyphus","ImageMagick","rider","mike","[FR] bootstrap knob"
34185,"CLOSED","FIXED","critical","Sisyphus","ImageMagick","rider","evg","Не работает импорт скриншотов"
34313,"CLOSED","WORKSFORME","normal","Sisyphus","ImageMagick","rider","slazav","изменилось поведение программы compare"
1012,"CLOSED","FIXED","enhancement","Sisyphus","ImageMagick","rider","mhz","Build with WMF support enabled"
1053,"CLOSED","FIXED","critical","Sisyphus","ImageMagick","rider","vanyaz","display doesn\'t work"
1224,"CLOSED","FIXED","major","Sisyphus","ImageMagick","rider","homyakov","BuildRequires"
1341,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","master","ImageMagick не cтартует из menu, а из term - стартует."
1627,"CLOSED","FIXED","minor","Sisyphus","ImageMagick","rider","sbolshakov","wrong menu icon"
1819,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","aris","Missing dependence on libImageMagick of the same version-release"
47354,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","antonfarygin","urozhaevaoo","ImageMagick некорректно обрезает gif файл"
1362,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","rider","mhz","Should require libImageMagick = %version-%release"
38689,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","sbolshakov","file conflicts"
42055,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","rider","borisovsn","ImageMagick не открывает файлы расположенные на рабочем столе"
47268,"CLOSED","FIXED","normal","Sisyphus","ImageMagick","rider","felix_z","Нужно обновить пакет ImageMagick с целью закрыть CVE-2022-44268"
47346,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","rider","urozhaevaoo","Некорректное поведение ImageMagick, когда обрезаешь изображение"
47362,"CLOSED","NOTABUG","normal","Sisyphus","ImageMagick","rider","urozhaevaoo","Окно с информацией о версии ImageMagick пропадает через 10 секунд"
50167,"CLOSED","FIXED","enhancement","Sisyphus","ImageMagick","rider","k.s.razmanov","Добавить компонент 'pango'"
