"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29344,"CLOSED","FIXED","major","Sisyphus","virtualbox","sin","george","GCC 4.7 собирает некорректный код для x86_64"
29374,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin",2182,"При dist-upgrade предлагается удалить virtualbox и заменить libvncserver на libvncclient0"
30260,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","boyarsh","Обновить до 4.3.14 для ядра 3.16"
31245,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","solo","Для утилит нет синонимов в нижнем регистре"
31303,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","alxste","kernel panic при логине рутом в текстовой консоли при запущенной  виртуальной машине"
31320,"CLOSED","WONTFIX","normal","Sisyphus","virtualbox","sin","mistor-klimaks","Проблемы в работе VirtualBox."
32494,"CLOSED","NOTABUG","normal","Sisyphus","virtualbox","sin","antohami","Нельзя создать виртуальную машину с типом Alt Linux"
32726,"CLOSED","NOTABUG","normal","Sisyphus","virtualbox","sin","sotor","Ошибки при запуске виртуальной машины"
34646,"CLOSED","FIXED","major","Sisyphus","virtualbox","sin","nekapitan2009","Очень старая версия Virtualbox."
34946,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","alxste","Отсутствует модуль ядра  virtualbox для ядер 4.16 un-def"
35059,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","antohami","Виснут намертво иксы в virtulbox при загрузке во всех регулярках x86_64"
35189,"CLOSED","WORKSFORME","normal","Sisyphus","virtualbox","sin","Sergei.Naumov","Fullscreen не работает после обновления до 5.2.16"
35484,"CLOSED","WORKSFORME","normal","Sisyphus","virtualbox","sin","serpiph","Падает машина при включении графического режима и HD Intel Audio"
35678,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","aen","Сломана сборка"
35929,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","aen","incorrect ""asm volatile"" statements rejected by gcc8-8.2.1-alt3"
36235,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","zerg","using VBoxClient outside virtualbox"
36346,"CLOSED","WORKSFORME","major","Sisyphus","virtualbox","sin","mcpain","virtualbox падает"
37575,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","sin","License for Virtualbox"
38276,"CLOSED","NOTABUG","normal","Sisyphus","virtualbox","greh","antohami","Падают виртуальные машины"
42576,"CLOSED","FIXED","normal","Sisyphus","virtualbox","greh","zagagyka","Не загружается модуль vboxsf"
44384,"CLOSED","FIXED","normal","Sisyphus","virtualbox","greh","pikone","VirtualBox: При создании ВМ удаляет виртуальные жесткие диски"
39451,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","cas","Не упакованы утилиты vbox-img и vboximg-mount"
39501,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","rider","Удаляются модули ядра при обновлении"
39737,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","antohami","Зависит от python 2"
41739,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","andrey","Запрос на сборку Virtualbox 6.1.32"
41740,"CLOSED","DUPLICATE","normal","Sisyphus","virtualbox","sin","andrey","Запрос на сборку Virtualbox 6.1.32"
42081,"CLOSED","NOTABUG","blocker","Sisyphus","virtualbox","sin",79625490833,"Could not launch the VM process for the machine 'mageia 8' (VERR_ACCESS_DENIED)."
42958,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","ruslandh","Нестабильная работа виртуальных машин в virtualbox на ядре 5.15.44 (на хосте) и новее"
45732,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","lav","Не указано требование к версии yasm"
48893,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","aen","FTBFS"
