"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40631,"CLOSED","FIXED","major","Sisyphus","eepm","lav","cas","Warning: Have no idea how to switch from ALTLinux p9 to ALTLinux p10"
40333,"CLOSED","FIXED","major","Sisyphus","python-module-termcolor","lvol","ldv","python-module-termcolor FTBFS, architecture-agnostic"
40422,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","ldv","lightdm-gtk-greeter FTBFS"
40630,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Снова не локализована фраза ""Welcome"""
39567,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","antohami","В инсталяторе не работает форматирование в xfs"
40430,"CLOSED","FIXED","normal","Sisyphus","nvramtool","mike","ldv","nvramtool FTBFS on aarch64, armh, and ppc64le"
40532,"CLOSED","FIXED","blocker","Sisyphus","mtools","mike","antohami","Сломался mcopy после обновления до версии 4.0.33-alt1"
40335,"CLOSED","FIXED","major","Sisyphus","crtools","nobody","ldv","crtools FTBFS on armh"
40416,"CLOSED","FIXED","major","Sisyphus","cgmadness","nobody","ldv","cgmadness FTBFS on armh"
40419,"CLOSED","FIXED","normal","Sisyphus","libspandsp","nobody","ldv","libspandsp FTBFS: duplicate provides"
40435,"CLOSED","FIXED","normal","Sisyphus","irda-utils","nobody","ldv","irda-utils fails to rebuild properly"
40436,"CLOSED","FIXED","normal","Sisyphus","firmware-acx100","nobody","ldv","firmware-acx100 FTBFS: signature/changelog mismatch"
40439,"CLOSED","FIXED","major","Sisyphus","racket","nobody","ldv","racket-data loses python2 dependencies after rebuild"
40444,"CLOSED","FIXED","major","Sisyphus","adcfw-log","nobody","ldv","adcfw-log FTBFS: noarch check failed"
40466,"CLOSED","FIXED","major","Sisyphus","star","nobody","ldv","star FTBFS on armh"
40587,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","scilab падает при вызове графических функций"
40431,"CLOSED","FIXED","normal","Sisyphus","dev86","placeholder","ldv","dev86 FTBFS on many architrctures"
40446,"CLOSED","FIXED","normal","Sisyphus","valgrind","placeholder","ldv","valgrind FTBFS on armh"
40635,"CLOSED","FIXED","major","Sisyphus","apt","placeholder","vt","Move from md5 to strong hash for apt"
40647,"CLOSED","FIXED","blocker","Infrastructure","girar","placeholder","ldv","Add stronger hashes to apt indices"
40801,"CLOSED","FIXED","normal","Infrastructure","girar","placeholder","ldv","release files for p10 are signed using sha1"
40437,"CLOSED","FIXED","critical","Sisyphus","ffmpeg","ptrnine","ldv","ffmpeg FTBFS on aarch64 and armh"
40633,"CLOSED","FIXED","normal","Branch p10","xorg-server","qa-team","antohami","Не запускается сеанс mate в qemu, запущенного с опцией -vga virtio"
40273,"CLOSED","FIXED","major","Sisyphus","mono","rider","ldv","mono FTBFS"
40332,"CLOSED","FIXED","normal","Sisyphus","python3-module-cheroot","rider","ldv","python3-module-cheroot FTBFS on aarch64, armh, and ppc64le"
40522,"CLOSED","FIXED","normal","Sisyphus","ocaml-luv","rider","ldv","ocaml-luv FTBFS"
40396,"CLOSED","FIXED","blocker","Sisyphus","systemd-utils","shaba","antohami","systemd commit 249.1-alt1~5 broke sysvinit"
40440,"CLOSED","FIXED","normal","Sisyphus","fonts-bitmap-misc","shrek","ldv","fonts-bitmap-misc loses fonts after rebuild"
40470,"CLOSED","FIXED","normal","Sisyphus","flashrom","sin","ldv","flashrom FTBFS on aarch64"
40465,"CLOSED","FIXED","normal","Sisyphus","libx86","slazav","ldv","libx86 FTBFS on aarch64, armh, and ppc64le"
40612,"CLOSED","FIXED","critical","Sisyphus","python3-module-pip","slev","cas","Прописать файловый конфликт"
40334,"CLOSED","FIXED","normal","Sisyphus","liblilv","viy","ldv","liblilv FTBFS"
40424,"CLOSED","FIXED","normal","Sisyphus","altlinux-freedesktop-menu-common","viy","ldv","altlinux-freedesktop-menu FTBFS"
40471,"CLOSED","FIXED","normal","Sisyphus","libsord","viy","ldv","libsratom FTBFS on aarch64 and ppc64le"
40514,"CLOSED","FIXED","major","Sisyphus","perl-bignum","viy","ldv","perl-bignum FTBFS on all architectures"
40598,"CLOSED","FIXED","normal","Sisyphus","jadetex","viy","ldv","jadetex FTBFS: %post scriptlet fails"
40813,"CLOSED","FIXED","critical","Sisyphus","texlive","viy","glebus","texlive: сборка русских текстов сломана"
40232,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-drm-un-def","vt","antohami","Нет вывода графики в virtualbox в режиме UEFI при загрузке с ядром >= 5.12"
41305,"CLOSED","FIXED","major","Sisyphus","kernel-image-un-def","vt","antohami","Нет вывода графики на UEFI, пока не загрузится drm модуль"
