"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48489,"NEW"," ---","normal","Branch p10","gpui","august","alimektor","Не создаёт сетевой диск на Windows 7/10"
48490,"NEW"," ---","normal","Branch p10","gpui","august","alimektor","Неверно отображает Общие параметры для Папок / Файлов"
50123,"NEW"," ---","normal","Sisyphus","gpui","august","shevtsov.anton","Некорректно сохраняется список URL в политике Яндекс.Браузера для клиентов windows"
50438,"NEW"," ---","normal","Infrastructure","docs.altlinux.org","azol","ekorneechev","Нет описания настройки BIND9_DLZ на дополнительном DC"
43512,"NEW"," ---","major","Sisyphus","alterator-auth","boyarsh","sem","Ввод в AD Win Server 2003"
38896,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","bk","При смене пароля пользователя в вэб-интерфейсе альтератора он потом не принимается."
39588,"NEW"," ---","normal","Sisyphus","adp","cas","rybakov.kv","no such table: gpo_list при применении групповых политик с помощью gpupdate на Education"
41129,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","vercha","Windows printer via SAMBA -> не выполняется печать (Отложено до аутентификации)"
41147,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","vercha","""Общий принтер недоступен"" при вводе данных аутентификации"
45948,"NEW"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Невозможно выполнить печать через Windows printer via SAMBA в cups"
47392,"NEW"," ---","normal","Sisyphus","task-auth-ad-sssd","cas","nfsmobile","sssd чистая конфигурация"
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
49003,"NEW"," ---","normal","Branch p10","alterator-ldap-groups","cas","pij","модуль alterator-ldap-groups не подключается к локальному LDAP-серверу"
49812,"NEW"," ---","normal","Sisyphus","alterator-auth","cas","shevtsov.anton","При вводе Server Minimal в домен AD стали возникать ошибки winbind"
49000,"NEW"," ---","normal","Branch p10","alterator-ldap-users","dkr","pij","Не могу изменить ФИО пользователя, созданного в LDAP"
49619,"NEW"," ---","normal","Sisyphus","userpasswd","george","shevtsov.anton","Не меняется доменный пароль"
45991,"NEW"," ---","normal","Branch p10","openssh","glebfm","family-gan","Долгий запуск ssh (-1 EBADF (Bad file descriptor))"
41303,"NEW"," ---","normal","Branch p9","gpupdate","greh","vercha","Ошибка бэкэнда при обновлении политик"
41306,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","[FR] Групповые политики. Включить разрешение для запуска приложения любым пользователем, затем отменить разрешение -> Приложение доступно для запуска. Не очевиден эффект после применения состояния ""политика Отключена"""
43959,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Периодически возникает ошибка работы бэкенда E00003 для /usr/sbin/gpoa"
44055,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Неправильно применяет параметр политики Режим работы для Хранитель экрана (MATE)"
45597,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Не отображает сетевые шары в файловом менеджере, созданные через Сетевые папки"
45827,"NEW"," ---","normal","Branch p10","gpupdate","greh","osmolovskayaaa","Не работает фильтр применения групповых политик для системных пользователей с uid < 500"
46397,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Создаёт значок с неверными правами после удаления домашней папки доменного пользователя"
47135,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Не выполняет локальные скрипты (‘Script’ object has no attribute ‘number’)"
47538,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Политика Съёмные запоминающие устройства всех классов: Запретить любой доступ некорректно включается/отключается для Пользователя"
47642,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не работает сочетание ""Быстрая клавиша"", указанная при создании ярлыка"
47643,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не применяется режим запуска окна приложения при создании ярлыка"
47645,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Некорректно работает Замена ярлыка для нового пользователя"
47777,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","На рабочем столе пользователя отсутствует файл после применения политики копирования файлов пользователя"
48167,"NEW"," ---","normal","Sisyphus","gpupdate","greh","shevtsov.anton","Не применяются gtk темы оформления"
48946,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не осуществляется вход в систему нового пользователя после применения групповой политики Копирование файлов для пользователя командой  gpoa user2 --loglevel 0"
49035,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","После применения пользовательской политики ""Управление ini-файлами"" владелец созданного файла root, а не пользователь"
49039,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не выполняется удаление ini-файла после применения политики ""Управление ini-файлами"""
49179,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Нельзя изменить картинку фона, если включена Блокировка для возможности сменить метод отображения"
49190,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Чекбокс ""Запускать хранитель экрана, когда компьютер простаивает"" доступен для изменения при включении опции ""Блокировать"""
49245,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Чекбокс ""Блокировать экран, когда запущен хранитель экрана"" доступен для изменения при включении опции ""Блокировать"""
50336,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Отключение машинной политики настроек KDE не дает эффекта"
50337,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Возможно изменить браузер по умолчанию в настройках KDE после применения политики с блокировкой"
50341,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Возможно изменить региональные и языковые параметры (доступна кнопка в GUI) после применения политики с блокировкой"
50342,"NEW"," ---","normal","Branch p10","gpupdate","greh","monastirskiyii","Возможно изменить настройку активации окон через Параметры KDE после применения политики с блокировкой"
49829,"NEW"," ---","normal","Sisyphus","admc","kevl","lepata","Нельзя установить значение 0 для атрибута lockoutTime"
47600,"NEW"," ---","normal","Branch p10","sane","lav","nfsmobile","""Ошибка пути"" при проверке подключения к расшаренной папке"
39436,"NEW"," ---","enhancement","Sisyphus","control","ldv","dshein","добавление функционала управления членством в samba usershares для доменных пользователей"
38946,"NEW"," ---","normal","Sisyphus","netcmdplus","manowar","pav","Ошибка создания пользователя"
50359,"NEW"," ---","major","Branch p10","squid-kerberos-ldap-helper","manowar","govorunov2018","Не работает kerberos аутентификация по группам с freeipa"
49295,"NEW"," ---","normal","Sisyphus","nomacs","oddity","alexei.mezin","Функция ""открыть каталог"" не работает"
38856,"NEW"," ---","normal","Sisyphus","rpmrebuild-arepo","placeholder","lav","не переносятся ручные Provides/Requires"
41777,"NEW"," ---","normal","Infrastructure","cross-component","placeholder","saahriktu","40 пакетов давно не пересобирались и не проходят проверку по ключам"
47096,"NEW"," ---","normal","Sisyphus","samba-client-control","placeholder","ruslandh","find: ‘/sbin/umount.cifs’: Нет такого файла или каталога"
50150,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","andy","NEW unmet dependencies detected: /usr/bin/rm /usr/bin/bash"
42703,"NEW"," ---","normal","Regular","kde5","ptrnine","cavetroll","Пустая вкладка Share (Публикация) в Dolphin на нелокальной учетной записи"
50096,"NEW"," ---","normal","Sisyphus","admc","samael","zurabishvilinn","Ошибка при создании пользователя - ""Сервер не хочет выполнять""."
50353,"NEW"," ---","normal","Sisyphus","admc","samael","osmolovskayaaa","Ошибка сегментирования при создании OU пользователем с делегированием"
40954,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","dushatv","Samba и Smb1"
42844,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","pk","Ввод в AD Win Server 2003"
42969,"NEW"," ---","normal","Sisyphus","thunar-shares-plugin","sem","lepata","После удаления общей папки плагин не работает"
43594,"NEW"," ---","normal","Sisyphus","thunar","sem","lepata","Ошибки при настройке общего ресурса в ФМ"
43884,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","voropaevdmtr","Активна кнопка ""назад"" в alterator-setup после шага preinstall"
44300,"NEW"," ---","normal","Simply Linux","hardware","sem","spam","Не стартует Display-manager при первой перезагрузке с GF RTX 3060"
46420,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","nfsmobile","Добавляет доменное имя к имени компьютера после введения в домен AD"
46780,"NEW"," ---","normal","Sisyphus","pam_mount","sem","nfsmobile","Ошибка Доступ к объекту не разрешён из-за ограничения прав пользователя при сохранении существующего файла через pam_mount"
47481,"NEW"," ---","normal","Sisyphus","alterator-datetime","sem","alimektor","Не показывает / не изменяет значение “Получать точное время с NTP-сервера” на ALT KWorkstation"
49674,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","nikiterohin","Рабочие станции вываливаются из домена ()"
49794,"NEW"," ---","normal","Simply Linux","bugs","sem","alexvk72","После обновления системы пакеты попали в autoremove"
49992,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","konsol1985ru","Не корректное монтирование smb-ресурса групповыми политиками"
50212,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает сетевая установка по samba на ядре std-def"
39302,"NEW"," ---","normal","Sisyphus","libnss-myhostname","shaba","rider","не пингуется mDNS хост"
41892,"NEW"," ---","normal","Sisyphus","openuds-server","shaba","master","no user found by that class"
47411,"NEW"," ---","normal","Sisyphus","realmd","shaba","alimektor","Не вводит в домен Active Directory с помощью Winbind (NT_STATUS_INVALID_PARAMETER)"
42642,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","master","Caja не определяет приложение для расширения doc при монтировании через fuse"
42970,"NEW"," ---","normal","Sisyphus","mate-file-manager-share","shrek","lepata","После удаления общей папки другие общ. папки отображаются как не опубликованные"
40052,"NEW"," ---","normal","Branch p9","samba-common","sin","zxwarior","FR: собрать в p9 samba-common из сизифа"
40144,"NEW"," ---","normal","Sisyphus","samba-dc","sin","cas","search_ext_s() возвращает больше, чем указано в sizelimit=1"
40792,"NEW"," ---","normal","Sisyphus","samba-common","sin","lav","Не упакован /var/lib/samba"
40812,"NEW"," ---","normal","Sisyphus","samba-dc","sin","konsol1985ru","Проблема с шифрованием"
40958,"NEW"," ---","minor","Sisyphus","samba","sin","iv","Re-linking during %install"
41174,"NEW"," ---","normal","Branch p10","samba","sin","vercha","Невозможно выполнить вход пользователя, добавленного в 3000+ групп"
41499,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Ошибка авторизации пользователя с изменённым UPN суффиксом при необходимости смены пароля"
41858,"NEW"," ---","normal","Sisyphus","samba","sin","vercha","[FR] Доработать механизм проверки атрибута userWorkstations на ALT операционных системах"
43042,"NEW"," ---","normal","Branch p10","samba","sin","alimektor","BIND9_DLZ: Не входят клиенты после перезагрузки контроллера домена"
43083,"NEW"," ---","normal","Branch p10","samba-dc","sin","amakeenk","Позволяет задавать конфликтующие параметры учётной записи"
43473,"NEW"," ---","normal","Sisyphus","samba","sin","mikhailnov","samba: неправильный порядок установки пакетов winbind"
43530,"NEW"," ---","normal","Sisyphus","samba-winbind","sin","antohami","Отсутствует каталог /run/winbindd в запущенной системе"
43955,"NEW"," ---","normal","Sisyphus","samba-dc-common","sin","alimektor","Не удалось найти ресурс при открытии политик на клиенте с Windows с RSAT (Firewalld)"
44145,"NEW"," ---","normal","Sisyphus","samba","sin","aris","samba: depends on old tracker-2.0"
44602,"NEW"," ---","normal","Sisyphus","samba-usershares","sin","zerg","Жаль пользователей control-а из пакета samba-usershares"
44699,"NEW"," ---","normal","Branch p10","admc","sin","vercha","Ломается вход по паролю после включения и отключения опции SMARTCARD_REQUIRED"
45291,"NEW"," ---","normal","Sisyphus","admc","sin","shevtsov.anton","Доменный администратор - недостаточно прав для создания ГП при работе с сервером Windows Server 2016"
45369,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Содержимое файла /etc/resolvconf.conf отличается при установке с разными профилями"
45371,"NEW"," ---","normal","Branch p10","samba","sin","vercha","Ошибки в выводе команды samba-tool drs showrepl"
45592,"NEW"," ---","normal","Sisyphus","gpupdate","sin","alimektor","Не ставит oddjobd в enabled после включения доменных политик"
45875,"NEW"," ---","normal","Sisyphus","samba-dc","sin","cas","Не поддерживаются rfc4522 и rfc4523"
47110,"NEW"," ---","enhancement","Sisyphus","samba-winbind-clients","sin","boot.efi","Локализация сообщений pam_winbind"
47252,"NEW"," ---","normal","Branch p9","samba","sin","real_sadko","Прошу собрать пакет samba с патчем от StefanMetzmacher"
47307,"NEW"," ---","normal","Sisyphus","samba","sin","shevtsov.anton","Член группы Group Policy Creator Owners не может создавать / редактировать политики"
48362,"NEW"," ---","normal","Sisyphus","hadfs","sin","shevtsov.anton","Некорректно отображается кириллица в CN"
48842,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","nikul-sasha","Samba DC заведение вторичного DC. docs"
48889,"NEW"," ---","normal","Branch p10","samba","sin","shevtsov.anton","самба собрана со старым glusterfs"
49196,"NEW"," ---","normal","Sisyphus","samba-winbind","sin","cas","Не применяется параметр warn_pwd_expire"
49841,"NEW"," ---","normal","Branch p10","cepces","sin","alimektor","WERR_INVALID_COMPUTERNAME при настройке с Windows AD"
50444,"NEW"," ---","normal","Sisyphus","freeipa-server-trust-ad","slev","sin","Не нужная зависимость от samba-dc-mitrkb5"
48795,"NEW"," ---","normal","Sisyphus","alterator-packages","snejok","shevchenkodyu","alterator-packages: некорректная работа на машине введённой в samba домен"
49030,"NEW"," ---","normal","Sisyphus","admx-basealt","sova","vercha","Добавить дополнительное описание к политике Управление общими каталогами"
50012,"NEW"," ---","normal","Sisyphus","admx-basealt","sova","vercha","В настройках KDE опция называется ""Потухание экрана"", в описании политики ""Угасание экрана"""
50340,"NEW"," ---","normal","Branch p10","admx-basealt","sova","monastirskiyii","В GPUI ограничены значения параметров ""Количество виртуальных столов на панели"" и ""Количество строк отображения виртуальных столов на панели"""
39309,"NEW"," ---","normal","Sisyphus","libnsl2","viy","lav","libnsl2 реализует NIS и должен быть удалён"
49178,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","pivkindyu","Примонтированный сетевой ресурс при выполнении команды df -h, выдает что ""сетевой ресурс временно недоступен"""
49482,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","alimektor","Загрузка образа на CIFS/SMB хранилище всегда заканчивается с неверным статусом выхода (Connection reset by peer)"
45486,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nmbd"
49398,"NEW"," ---","normal","Sisyphus","kde5-network-filesharing","zerg","alimektor","net usershare add: malformed acl (missing ‘:’) при изменении существующих свойств"
50140,"NEW"," ---","normal","Sisyphus","kde5-autofs-shares","zerg","vercha","Не монтируется через autofs smb-ресурс у доменного пользователя"
14717,"ASSIGNED"," ---","minor","Sisyphus","xinetd","placeholder","anubix","no `service xinetd condreload` at remove"
32032,"ASSIGNED"," ---","normal","Sisyphus","samba","cas","dangolan","Требуется авторизация на общедоступные ресурсы Windows (папки, принтера)"
28768,"ASSIGNED"," ---","major","Sisyphus","samba","sin","vic_1980","При создании ldap-групп не происходит создание групп в samba"
33351,"ASSIGNED"," ---","normal","Sisyphus","ctdb","sin","sotor","Ошибки управления samba"
33550,"ASSIGNED"," ---","normal","Sisyphus","samba-DC-client","sin","ildar","provide samba-client"
33659,"ASSIGNED"," ---","normal","Branch p8","task-samba-dc","sin","zakiev","Совместимость пакетов task-samba-dc и sssd-ad"
35290,"ASSIGNED"," ---","normal","Sisyphus","python-module-samba","sin","iv","Cannot import import samba.dnsdb_dns"
35731,"ASSIGNED"," ---","normal","Sisyphus","samba","sin","darktemplaralt","Неожиданное поведение при попытке залочить файл на samba"
688,"ASSIGNED"," ---","minor","Sisyphus","mutt","glebfm","vsu","wrong new message count"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
47328,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Alexander.Bukhanenko","Новый функционал. Управление Samba шарами и квотами на шары с помощью GUI."
40903,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","sin","shevtsov.anton","Прошу рассмотреть возможность добавить дополнительную опцию"
43164,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","svn17","cavetroll","ERROR: Do not use the 'sss' backend as the default idmap backend!"
23223,"REOPENED"," ---","enhancement","Sisyphus","alterator-ldap-groups","cas","vinogradov.mail","FR по интерфейсу alterator-ldap-groups"
32836,"REOPENED"," ---","major","Branch p8","mate-file-manager","cas","homchenko","Caja Не работает ""Просмотреть сеть"""
35572,"REOPENED"," ---","normal","Sisyphus","systemd","mike","s","Не выключается и не перезагружается 101 машина по командам reboot или по пункту меню в mate"
33348,"REOPENED"," ---","normal","Branch p8","samba-winbind","sin","rider","Ошибка при обновлении"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
47652,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","vercha","Некорректное применение ГП: после перезагрузки клиента изменения не применяются"
50272,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","rstaganrog","Нет доступа из логон скриптов групповых политик к сетевым ресурсам, определённых в групповых политиках"
45366,"REOPENED"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","[FR] Выделять съемные (removable) устройства при установке системы во избежание потери данных"
42982,"REOPENED"," ---","normal","Sisyphus","thunar","sem","alimektor","Не создаёт файлы в корне общей папки Samba"
47215,"REOPENED"," ---","normal","Branch p10","alterator-datetime","sem","nfsmobile","Не синхронизирует время с Active Directory"
42198,"REOPENED"," ---","minor","Sisyphus","samba-dc","sin","vercha","Ошибка сегментирования при создании пользователя"
48431,"REOPENED"," ---","normal","Sisyphus","packagekit","sin","antohami","Позволяет установить любой пакет пользователю из группы wheel без пароля"
49954,"REOPENED"," ---","normal","Sisyphus","gpupdate","sin","rstaganrog","Ошибка при входе доменного пользователя в KWorkstation и xfce"
