"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49811,"NEW"," ---","major","Sisyphus","yandex-browser-stable","yabro","zerg","Устанавливает стороннее ПО неизвестного происхождения"
46714,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Файлы не передаются на мобильное устройство по bluetooth"
26413,"ASSIGNED"," ---","enhancement","Sisyphus","alterator","manowar","Dmitriy.Kruglikov","Обеспечить возможность общаться с демоном непосредственно, через socket."
46027,"ASSIGNED"," ---","normal","Sisyphus","cinnamon","antohami","shrek","не загружаются темы/апплеты"
38499,"ASSIGNED"," ---","normal","Branch p9","yarn","lav","aas","Ошибка сегментирования"
40525,"ASSIGNED"," ---","normal","Sisyphus","mediawiki-extensions-ldapauthentication","lav","cas","Не находит /usr/share/mediawiki/extensions/LdapAuthentication/extension.json при установке"
32191,"REOPENED"," ---","normal","Sisyphus","perl-SDL","viy","aris","perl-SDL: impossible to upgrade"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
33387,"REOPENED"," ---","normal","Sisyphus","nvidia_glx_common","zerg","nenderus","Запаковать nvidia_icd.json для работы Vulkan API"
46917,"REOPENED"," ---","normal","Sisyphus","timeshift","amakeenk","vercha","E: Failed to remove directory Ret=256 при выполнении команд из консоли для BTRFS"
47725,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Медленная работа браузера в сессии Wayland"
47765,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Обновление операционной системы ALT Regular Gnome от 27 сентября 2023 года, артефакты при запуске браузера"
