"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26988,"NEW"," ---","enhancement","ALT Linux Школьный Сервер","packages","mex3","adminden2007","Новый Squid для школьного сервера"
32396,"NEW"," ---","normal","Regular","wmaker","mike","imz","eth driver is blacklisted after installation (but works in the live system)"
29383,"NEW"," ---","normal","Sisyphus","deepsolver","msp","lystor","[Deepsolver] changelog, package size, installed size"
32430,"NEW"," ---","enhancement","Sisyphus","libpst-tools","nbr","imz","readpst's output lacks email addresses in To fields in Sent"
21136,"NEW"," ---","normal","Sisyphus","alterator-distro-backup-server","nobody","combr","certificate generation for random generated hostname?"
21795,"NEW"," ---","normal","Sisyphus","alterator-distro-backup-server","nobody","taras.ablamskiy","localhost forever"
22056,"NEW"," ---","normal","Sisyphus","alterator-bacula","nobody","anyr","Ability to change backup directory in alterator-bacula"
22555,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug for prometheus2.0 bugs (https://packages.altlinux.org)"
22587,"NEW"," ---","normal","Sisyphus","trackermusic-mime-info","nobody","ildar","magic treats ELF executables as audio/x-heatseek"
27700,"NEW"," ---","minor","Sisyphus","tracker","nobody","ildar","build plugins: thunderbird and firefox"
29125,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","nobody","mike","[FR] enhanced search output"
29519,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Сбор статистики установленных пакетов"
30798,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","donate"
30941,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","nobody","mike","[FR] скриншоты пакетов"
31694,"NEW"," ---","normal","Sisyphus","alterator-distro-backup-server","nobody","stas.grumbler","Пакет alterator-distro-backup-server не устанавливается"
33173,"NEW"," ---","normal","Sisyphus","gcc7","nobody","big.benis","препроцессору не передается -fstack-protector => .gch файлы не включаются"
33308,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Repocop on Prometheus. Part 1. Ловля библиотек с одинаковыми символами"
34882,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","nobody","mike","[FR] ocrmypdf"
35234,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","nobody","mike","ExeQt: a nifty little utility for pinning commands, applications or links to the system tray"
35238,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","nobody","mike","Graphical editor for ACLs and xattr for MATE Desktop"
35779,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","nobody","mike","просят собрать optimus manager из manjaro"
35908,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","obirvalger","cas","Собрать AWX, как свободную реализацию Ansible Tower"
27044,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","mike","[FR] get --strip-unneeded macros back"
29957,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","zerg","запускать с -background none"
34204,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","ldv","rpmkeys lacks a method of obtaining the signature creation time"
35848,"NEW"," ---","normal","Infrastructure","cross-component","placeholder","vseleznv","Lack of /etc/localtime in the build environment"
30804,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","rider","icesik","Журнал активности маинтейнера"
21425,"NEW"," ---","normal","Sisyphus","installer-distro-chainmail-stage2","sem","ktirf","Deadend when no backups found"
28608,"NEW"," ---","major","Sisyphus","etcnet","sem","rider","efw restart загружает conntrack"
32832,"NEW"," ---","blocker","Sisyphus","snort","sem","evg","Нарушает ALT Secure Packaging Policy"
20855,"NEW"," ---","normal","Sisyphus","libxml2","shaba","boris","Build and package static library"
31229,"NEW"," ---","normal","Sisyphus","openstack-neutron","shaba","ainur.shakirov.tt","Ошибка ""Empty module name"" при попытке запуска neutron-server"
37835,"NEW"," ---","normal","Sisyphus","openstack-nova","shaba","maksimov","OpenStack+LXC"
28441,"NEW"," ---","normal","Sisyphus","hunspell-utils","shrek","ldv","non-strict inter-package dependencies"
23033,"NEW"," ---","normal","Школьный","packages","solo","yaleks","выключение в KDE-4"
22215,"NEW"," ---","enhancement","Sisyphus","pine","viy","imz","extract mailutil into a separate package"
34273,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","zenin_o","Импортировать TDE R14 (развитие KDE3) из репозитория для RHEL7?"
34469,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","alexsd","Estonian digital signature application"
34536,"NEW"," ---","critical","New/proposed packages","В Autoimports","viy","pieter.gildenhuys","TSO bug in older Netronome NFP firmware"
37179,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","activatesetup654","Get started with Norton security by visiting and entering the unique Norton product key."
36692,"NEW"," ---","normal","Infrastructure","girar","vseleznv","imz","package `ncurses' version `5.9-alt8' was already built but no source id was recorded"
27702,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","zerg","mike","[FR] показывать переводы summary/description пакетов при наличии"
