"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19198,"NEW"," ---","minor","Sisyphus","digikam","nobody","alex_is","Пропала возможность загрузки видеороликов (.MOV) с фотоаппарата (USB Storage)"
8534,"NEW"," ---","normal","Sisyphus","rpm","placeholder","mhz","rpmi -i --force results in package duplication in some cases"
18257,"NEW"," ---","normal","Sisyphus","kernel-image-std-ll","silicium","rlz","Не просыпается с диска при ll ядре"
14589,"NEW"," ---","enhancement","Sisyphus","kernel-image-ovz-smp","sin","vvk","Please enhance MAX_PORTS for ip_conntrack_ftp"
18811,"NEW"," ---","enhancement","Sisyphus","kernel-image-ovz-smp","sin","dubrsl","Добавить сборку модуля для kernel-source-iscsitarget"
12519,"NEW"," ---","normal","Sisyphus","kernel-image-std-smp","vsu","rider","под unionfs не работает passwd"
12609,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-smp","vsu","led","ATOP patches"
5085,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","george","All kernel images have one name"
30513,"NEW"," ---","minor","Sisyphus","mkimage-profiles","antohami","ildar","Hangs with live_rw kernel option"
32980,"NEW"," ---","enhancement","Sisyphus","mkimage-profiles","antohami","imz","if the system is installed on LVM, the system won't boot"
33530,"NEW"," ---","normal","Sisyphus","mkimage-profiles","antohami","zerg","Добавляет шрифты без необходимости"
35522,"NEW"," ---","normal","Sisyphus","mkimage-profiles","antohami","shaba","нужно стандартизировать isoinfo"
29132,"NEW"," ---","enhancement","Sisyphus","fuse-exfat","arbars","led","Split package"
23303,"NEW"," ---","enhancement","Sisyphus","mirage","aris","bormant","Неполный русский перевод"
27632,"NEW"," ---","enhancement","Sisyphus","libpeas-demo","aris","ildar","put source into the package"
28511,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","viy","please, package gtk-update-icon-cache from libgtk+3, for example, as gtk-update-icon-cache-3.0"
34102,"NEW"," ---","critical","Sisyphus","pipewire-libs-devel-doc","aris","ldv","the package is useless because all generated png files are garbage"
35340,"NEW"," ---","normal","Sisyphus","imagewriter","aris","valentina","Отсутствует иконка в заголовке у SUSE ImageWriter"
26511,"NEW"," ---","normal","Branch p6","kernel-image-std-def","aspsk","kaf","Нет звука в наушниках при подключении звуковой карты"
30675,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","asy","zxwarior","Ошибка в русском переводе man 5 fstab"
33449,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","asy","d20052005","Опечатка в переводе MOUNT(8)"
20012,"NEW"," ---","normal","ALT Linux Server","packages","boyarsh","ulug1","feature request MySQL 5.1.34"
20251,"NEW"," ---","normal","Sisyphus","installer-feature-setup-network-stage2","boyarsh","mike","typo or missing dependency?"
21547,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Включить seamonkey с русским переводом в школьные дистрибутивы"
21594,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Добавить kivio и kexi в Школьный Мастер"
21818,"NEW"," ---","normal","Sisyphus","installer-distro-desktop-stage2","boyarsh","tupoybot","баг в скрипте initinstall.d/05-vm-profile"
21994,"NEW"," ---","normal","Branch 5.0","xfce-settings-desktop","boyarsh","imz","rm the obsoleted package from the repository"
22106,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","wireless-tools are absent in Lite 4.0.3"
22563,"NEW"," ---","normal","Школьный","packages","boyarsh","george","Зависает Basic256"
22822,"NEW"," ---","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Включить в состав libdvdcss"
23155,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[META] ALT Linux 6.0 Centaurus & Co"
23167,"NEW"," ---","critical","Школьный","packages","boyarsh","aris","Убрать hal-laptop"
23168,"NEW"," ---","major","Школьный","packages","boyarsh","aris","не устанавливать blueman"
23724,"NEW"," ---","critical","Школьный","installer","boyarsh","imz","testing X is a dead-end on ATI rage mobility p/m agp 2x"
23725,"NEW"," ---","major","Школьный","installer","boyarsh","imz","X is not ready for work after installation on ATI rage mobility p/m agp 2x"
24060,"NEW"," ---","blocker","Sisyphus","installer-server-stage2","boyarsh","mike","не отрабатывает"
24607,"NEW"," ---","normal","Школьный","packages","boyarsh","higo","после обновления ядра 2.6.30-std-def-alt15 плохо работают драйверы звука"
24794,"NEW"," ---","normal","Школьный","packages","boyarsh","black","В 5.0.2 обновить basic256"
25203,"NEW"," ---","normal","Школьный","packages","boyarsh","bsdlinux","не работает Epiphany в Юниоре 5.0.2"
25837,"NEW"," ---","normal","Sisyphus","installer-common-stage2","boyarsh","dubrsl","Отваливается VNC сервер"
27502,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","prividen","Ошибка установки архитектуры"
27649,"NEW"," ---","normal","Школьный","packages","boyarsh","dk","Включить GeoGebra в школьные дистрибутивы"
27827,"NEW"," ---","normal","Школьный","packages","boyarsh","notych","в firefox ESR 10.0.7 неправильно отображается почта на портале ukr.net"
28509,"NEW"," ---","critical","Школьный","packages","boyarsh","admin7","Update Adobe Flash & VLC"
28712,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","GLOBAL_DISK_PACKAGE_LISTS приоритетнее, чем GLOBAL_PKG_GROUPS"
29288,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","boyarsh","f546607","Прошу добавить exfat драйвер работающий в режиме ядра."
29854,"NEW"," ---","normal","Sisyphus","installer-feature-network-shares-stage3","boyarsh","cas","70-network-shares.sh -> /etc/xinet.d/vsftpd is missing"
30522,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","boyarsh","asy","Опакетить irqtop из ipt_netflow"
31461,"NEW"," ---","minor","Sisyphus","mate-file-manager-terminal","boyarsh","mike","ругань при запуске caja"
31929,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Пакет perl-Pod-Usage 1.64-alt1 не содержит зависимость от perl-podlators"
34003,"NEW"," ---","normal","Branch p8","kernel-image-std-def","boyarsh","cas","Просьба обновить драйвер asix.ko"
35534,"NEW"," ---","normal","Sisyphus","kernel-image-std-pae","boyarsh","zxwarior","kernel panic на hibernate с ядрами 4.4.x"
36864,"NEW"," ---","blocker","Branch p9","kernel-image-std-def","boyarsh","taf","Старые драйвера для сетевых карт Intel"
37067,"NEW"," ---","normal","Branch p8","kernel-image-std-def","boyarsh","asy","e1000 переключает интерфейс в режим FIBRE"
37649,"NEW"," ---","normal","Branch p9","kernel-image-un-def","boyarsh","bip","Отсутствуют драйвера для ethernet адаптера и sd/mmc карт"
19875,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","ELAN (linguistic annotations)"
20068,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","php-coder","man mount(8): отсутствует описание некоторых опций монтирования"
20819,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","aen","Поддержка интерактивных досок"
22490,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","excerpt.el for Emacs -- maintaining files that contain excerpts from other files"
22670,"NEW"," ---","normal","Sisyphus","packages-info-i18n-uk","cas","mike","enca.spec"
22762,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sh.andr.gen","Отсутствуют утилиты для работы с картой формата DVB-S2."
23123,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","fuckel","Customizable Weather Plasmoid"
23231,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","george","Тема для GNOME, аналогичная по внешнему виду и W...s XP"
23341,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","elf-psih","плазмойд для отслеживания почтовых отправлений"
23447,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","george","Лицензионно чистая Smalltalk-платформа, совместимая со Squeak"
23456,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","queq","fluxconf"
23462,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","scriptgame","Соберите плиз Gnocl"
23481,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","queq","keyTouch"
23482,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","remastersys"
23748,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lnkvisitor","Расширение функционала NetBeans"
23753,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","fuckel","squidclamav"
23892,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ruslan.zabirov","Ghost++ в altlinux"
23898,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","bumaur","Апплет индикации для панели gnome"
23899,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","denstarche","Стандартные GNOME-программы и область уведомлений"
24464,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","glebus","pdf service menu / KDE4"
24519,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Драйвер для электронного микроскопа Intel Play APB-24221-99A"
24550,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","radik","Собрать OOO4Kids"
25664,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Adobe AIR (возможно так его можно будет прикрутить без лицензионных проблем)"
25729,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Добавить komposer в репозитории p5/alt 5.1"
25796,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Собрать KChildlock"
25968,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","manowar","[FR] упаковать linuxconsoletools"
26013,"NEW"," ---","normal","Branch p6","nautilus","cas","viy","please, declare support for filemanager protocols (computer: trash: network: file:)"
26019,"NEW"," ---","enhancement","Branch p6","brasero","cas","imz","possibility to force writing 1 single-layer DVD image on a double-layer DVD"
26048,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","imz","Smart Bootmanager (for computers that don't boot CDs)"
26374,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Просьба добавить пакет vpnpptp в репозитории 6й платформы"
26492,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","denstarche","Опакетить браузер Iron (модифицированный Хромиум)"
26548,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","mrakobes86reg","Radio Tray is an online radio streaming player"
26736,"NEW"," ---","normal","Branch p6","kernel-image-el-smp","cas","lnkvisitor.ts","kernel-modules-v4l-el-smp притворяется кем-то еще?"
26804,"NEW"," ---","normal","Branch p6","eGroupWare","cas","master","eGroupWare-projectmanager не находит jpgraph"
26995,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","ArgoUML"
27001,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","andrey","Просьба включить в серверные дистрибутивы ovz-web-panel"
27219,"NEW"," ---","normal","Branch p6","kernel-image-std-def","cas","berkut_174","Не загружается ядро по сети (ULI M1573)"
27246,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","master","Решение проблемы автообновления"
27253,"NEW"," ---","critical","Branch p6","kernel-image-un-def","cas","stalker","ядро не загружается."
27270,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Прошу собрать CGRU AFANASY"
27394,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","asket.georg","отсутствует пакет chillispot"
27480,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке GTK темы Qt4."
27482,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке плазмаапплета kwinbuttons."
27483,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о поддержке GTK меню Xbar-ом."
27484,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о порте (если это возможно) темы kdm из ROSA Linux."
27486,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке лаунчера и таскбара из рокет-бара ROSA Linux."
27488,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке TimeFrame из ROSA Linux."
27490,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке Klook из ROSA Linux."
27496,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","Ease - a presentation application."
27595,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","Lingo"
27601,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","Nitro"
27844,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","drmarwat","Archey Script"
27967,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","shadowsbrother","Хотелось бы видеть в Sisyphus - OpenRA"
28146,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","kkk1115","доработка хранителя экрана"
28488,"NEW"," ---","normal","Sisyphus","hplip-hpcups-PPDs","cas","imz","InsufficientMemory in LJ 1010 when printing some images"
28661,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","8q12","Multiboot USB Creator"
28829,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","cas","Прошу собрать GEncfsM"
28890,"NEW"," ---","normal","Branch p6","kernel-image-std-def","cas","yukh","На новой мат. плате не определяется драйвер сетевухи"
29076,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","yaleks","Boomaga - Виртуальный принтер с предпросмотром и возможностью печати буклетов"
29098,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","stasm","Соберите Stunt Rally"
29252,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Jasig CAS Server"
29273,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Clonezilla"
29394,"NEW"," ---","normal","Branch p6","kernel-image-std-def","cas","max","падение ядра при включении mtu 9000"
29397,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","vitaly.lopatin","Модуль wl падает в segfault"
29532,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Собрать ROS"
29682,"NEW"," ---","normal","Branch p7","mkimage-profiles","cas","dubrsl","Настройки сети создаются для eth0, а в системе ens3"
29702,"NEW"," ---","enhancement","Infrastructure","ftp.altlinux.org","cas","imz","publish the list of packages/list of files of all ISOs"
29888,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sp_archer","Драйвер для USB Wi-Fi модуль  TP-LINK TL-WN725N v2"
30068,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","berkut_174","Не работает Bluetooth от Broadcom"
30163,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","drool","Собрать cairo-dock и cairo-dock-plugins"
30211,"NEW"," ---","normal","Branch p7","lightdm","cas","gbophuk_alt","100% cpu usage"
30259,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","month.of.death","Сборка драйверов для устройств TBS"
30506,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","a tool to download pkgs from yum repos, for example: mrepo (yam)"
30524,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","eugine.kosenko","Пакет для nfsen как анализатора в системе netflow"
30575,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","daianovich","OpenFOAM"
30596,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","noweb (or nowebm) for literate programming"
30603,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","gitsum for Emacs to select added patches (like add -i)"
30684,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","nix -- The Purely Functional Package Manager"
30747,"NEW"," ---","major","Sisyphus","installer-feature-network-shares-stage3","cas","mike","обламывает установку минимального centaurus"
30768,"NEW"," ---","enhancement","Branch p7","emacs24-common","cas","imz","M-x man could have a completion for man-pages"
30876,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","tohen80","Собрать ClipIt"
30910,"NEW"," ---","normal","Branch p7","installer-feature-desktop-suspend-stage2","cas","champloo13","Не работает suspend(Спящий режим)"
30917,"NEW"," ---","major","Branch p8","kernel-image-un-def","cas","d.g.samsonenko","отсутствует модуль nvidia для ядра un-def"
31042,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","real.altlinux.org","Java client to redis"
31152,"NEW"," ---","enhancement","Branch p7","startup","cas","imz","to reduce power consumption: Enable Audio codec power management"
31219,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Unknown Horizons"
31240,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","CuteReport"
31414,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","Стиль LaTeX по ГОСТ 7.32-2001 для расчётно-пояснительной записки"
31460,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","wp2git:  Import Wikipedia page history to git"
31503,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","asy","Собрать vzprocps"
31526,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","ruslandh","Запускаемый из альтератора процесс apt-pipe не завершается"
31569,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","a3orwpx","Проблема показа заряда уровня батареи и повышенное энергопотребление"
31602,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vladimir-bak","Предложение на сборку Firefox Light"
31675,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","solo","Опакетить ZGRViewer"
31693,"NEW"," ---","normal","Branch p7","installer-distro-centaurus-stage2","cas","kiav1976","Добавить /tmp в варианты точек монтирования с правильными опциями монтирования"
31710,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","kiav1976","Зависание при загрузке ОС - soft lockup systemd-udevd"
31777,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","brevyakin","Не воспроизводится звук после обновления ядра на kernel-image-std-def-3.14.59-alt0.M70P.1"
31923,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","hobbyte","dnscrypt-proxy"
32251,"NEW"," ---","enhancement","Branch p7","pidgin","cas","imz","pidgin starts NetworkManager even after ""service NetworkManager stop"""
32316,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","winexe - run cmds remotely on Windows"
32408,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","JOSM"
32409,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","SciDAV"
32410,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","BRL-CAD"
32414,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","Deepin Screenshot"
32437,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","MS tools to work with PST (pstsdk, perhaps pstviewtool)"
32465,"NEW"," ---","critical","Branch p8","kernel-image-std-def","cas","vic_1980","unable to handle kernel paging request"
32495,"NEW"," ---","normal","Branch p7","openvpn","cas","kiber_pank4","openvpn не записывает pid в файл при использовании опции management-hold."
32525,"NEW"," ---","normal","Branch p8","skype-userinstall","cas","mistor-klimaks","Conflicts with file from package i586-skype-userinstall-4.3.0.37-alt3"
32572,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","hasculdr","Зависает при попытке установить пакет с неудовлетворенными зависимостями"
32714,"NEW"," ---","critical","Branch p8","qemu-guest-agent","cas","pr0f.a7ex","VM не может запуститься после установки qemu-guest-agent"
32723,"NEW"," ---","normal","Branch p8","alterator-packages","cas","hasculdr","Зависает при поиске пакетов"
32795,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sfcl","Управление расходниками, через web gui"
32813,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Fsearch - поиск файлов на компьютере"
32942,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","alabar2015","gimp-dds-plugin"
32966,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sergey.goltsov.1986","Zotero Standalone"
33016,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","champloo13","новая тема Mist"
33019,"NEW"," ---","minor","Branch p7","mate-session","cas","imz","missing reqs on WM and file manager"
33066,"NEW"," ---","normal","Branch p8","kernel-image-std-def","cas","petr-akhlamov","Система падает при попытке переключиться на tty"
33117,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","d20052005","Неполный (устаревший) перевод man lspci"
33127,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","fence-agents"
33181,"NEW"," ---","critical","Branch p7","libfreetype-infinality","cas","imz","firefox crashes on some pages with libfreetype-infinality-2.4.11-alt6.M70P.2"
33435,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","imz","consider xfce-polkit  (e.g., for editing NetworkManager conf)"
33667,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Authentic 2"
33684,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","anhsoft","Просьба добавить xslthl в p8/branch"
33752,"NEW"," ---","normal","Branch p8","kernel-image-std-def","cas","ach","Нестабильно работает WiFi"
33768,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vadval15","Запрос о сборке apache2-mod_auth_mysql для p8"
33811,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","limas-m","Добавьте в реп"
34092,"NEW"," ---","normal","Branch p8","libwebp7","cas","lav","conflicts with file from package libwebp6-0.5.2-alt0.M80P.1"
34243,"NEW"," ---","major","Branch p8","kernel-image-std-def","cas","sem","Не работает Спящий режим (зависает при нажатии Sleep на клавиатуре)"
34251,"NEW"," ---","major","Branch p8","kernel-image-un-def","cas","gorini41995","На виртуальной машине не загружается система после обновления ядра на 4.13.16-un-def-alt0.M80P.1"
34364,"NEW"," ---","normal","Sisyphus","gens-gs","cas","d20052005","Ошибка сегментирования на вкладке Plugin Manager"
34420,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","d.g.samsonenko","пакет для настройки и калибровки джойстика/гейпада"
34424,"NEW"," ---","critical","Branch p8","installer-common-stage3","cas","yalmara","Вылетает из installer-a"
34519,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ChemyakinAV","Поддержка WPS Office"
34576,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","scriptgame","Firefox Quantum: Developer Edition"
34585,"NEW"," ---","minor","Branch p7","emacs24-X11-gtk3","cas","imz","/etc/X11/app-defaults/Emacs is packaged, but not read by emacs24-gtk3"
34587,"NEW"," ---","minor","Branch p8","emacs24-X11-gtk3","cas","imz","/etc/X11/app-defaults/Emacs is packaged, but not read by emacs24-gtk3"
34607,"NEW"," ---","normal","Branch p8","mate-file-manager","cas","9gigabit","Раскрывает пустые папки в дереве (caja mate file manager)"
