"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29699,"NEW"," ---","enhancement","Branch p7","systemd","cas","imz","split zsh completions for systemd and journalctl"
30447,"NEW"," ---","normal","Branch p7","systemd","cas","kot_begemot","Не выполняется перезагрузка: Failed to open /dev/initctl"
30855,"NEW"," ---","normal","Branch p7","ossp","cas","zxwarior","сервис osspd стартует с failed"
31643,"NEW"," ---","normal","Branch p7","alsa-utils","cas","alex_u","Пакет alsa-utils не устанавливает сервисы alsa-restore.service и т.д. для systemd"
31710,"NEW"," ---","normal","Branch p7","kernel-image-std-def","cas","kiav1976","Зависание при загрузке ОС - soft lockup systemd-udevd"
32495,"NEW"," ---","normal","Branch p7","openvpn","cas","kiber_pank4","openvpn не записывает pid в файл при использовании опции management-hold."
32795,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sfcl","Управление расходниками, через web gui"
32842,"NEW"," ---","normal","Branch p8","pve-container","cas","gbIMoBou","Неполная перезапись настроек для сетевых интерфейсов systemd-networkd в LXC"
33640,"NEW"," ---","normal","Branch p8","systemd","cas","rider","ругань в dmesg"
33931,"NEW"," ---","normal","Branch p8","python-module-rtslib","cas","kiber_pank4","Отсутствует сервис-файл target для sysv."
34298,"NEW"," ---","normal","Branch p8","openvpn","cas","prividen","Сломан ввод пароля в консоли"
34356,"NEW"," ---","normal","Branch p8","fuse-zfs","cas","shevtsov.anton","ошибка в обработке строки"
34885,"NEW"," ---","normal","Branch p8","systemd-services","cas","tsaregorodtsev","Пожелание добавить .service-файл для pgagent."
35028,"NEW"," ---","normal","Branch p8","systemd","cas","asheplyakov","Не запускает сервисы в lxc/lxd контейнерах: Failed at step KEYRING spawning /path/to/binary: Permission denied"
35178,"NEW"," ---","normal","Branch p8","virt-manager","cas","mikhailnov","libvirtd не подтягивается зависимостями"
35181,"NEW"," ---","normal","Branch p8","lxc","cas","asheplyakov","не работают простейшие операции с контейнерами (ls, create)"
35907,"NEW"," ---","normal","Branch p8","kernel-image-std-def","cas","week","WARNING: CPU: 0 PID: 0 at kernel/cgroup.c:492 cgroup_get+0x53/0x60"
36948,"NEW"," ---","minor","Branch p8","lm_sensors3","cas","asy","3.4.0-alt2.M80P.1 зачем-то хочет systemd"
37218,"NEW"," ---","normal","Branch p8","tracker-search-tool","cas","gd83","tracker-needle segfault"
32502,"NEW"," ---","normal","Sisyphus","runawfe4-server-local","danil","cas","Ошибка запуска службы - отсутствует исполняемый файл"
28050,"NEW"," ---","normal","Sisyphus","ganglia-gmetad","dans","amike","ganglia-gmetad: Необходимо обеспечить совместимость службы с systemd"
28051,"NEW"," ---","normal","Sisyphus","ganglia-gmond","dans","amike","ganglia-gmond: Необходимо обеспечить совместимость службы с systemd"
35705,"NEW"," ---","normal","Branch p8","lxd","dans","manofring","неправильная настройка конфига бриджа LXD"
35707,"NEW"," ---","normal","Branch p8","lxd","dans","manofring","Не стартует сервис LXD"
33213,"NEW"," ---","normal","Sisyphus","alterator-grub","ekorneechev","hasculdr","С настройками по-умолчанию не устанавливается загрузчик"
28373,"NEW"," ---","enhancement","Sisyphus","dovecot","george","george","Не работает control dovecot-auth"
36037,"NEW"," ---","enhancement","Sisyphus","mtproto-proxy","george","evg","Не хватает родного юнит-файла"
27685,"NEW"," ---","normal","Sisyphus","apt-conf-branch","glebfm","cas","[META] Дистрибутивы седьмой платформы (p7)"
35288,"NEW"," ---","normal","Sisyphus","openssh","glebfm","stalker","При выключении или перезагрузке не завершается сеанс ssh"
36557,"NEW"," ---","normal","Sisyphus","openssh","glebfm","legion","Не выполняется askpass в системе без xorg"
37152,"NEW"," ---","normal","Sisyphus","gcc8","glebfm","iv","Building shared libraries and PIEs with LTO is broken on mipsel"
28072,"NEW"," ---","normal","Sisyphus","p0f","grenka","amike","p0f: Необходимо обеспечить совместимость службы с systemd"
31089,"NEW"," ---","major","Sisyphus","apt","imz","dmitry","apt-get: ошибка сегментирования (segfault)"
31392,"NEW"," ---","normal","Sisyphus","apt","imz","lav","Добавить systemd и sysvinit в Important"
33338,"NEW"," ---","enhancement","Sisyphus","puppet3","imz","imz","aptrpm package provides does not upgrade some packages"
36421,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","apt-get install --reinstall не может переустановить установленный пакет при совпадении provides и conflicts или obsoletes и имени пакета"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
36011,"NEW"," ---","normal","Regular","any","iv","s.alexey","Kernel panic при перезагрузке"
28079,"NEW"," ---","normal","Sisyphus","runawfe-botstation","kana","amike","runawfe-botstation: Необходимо обеспечить совместимость службы с systemd"
35380,"NEW"," ---","normal","Sisyphus","awesome","lakostis","ildar","DBUS session bus is missing"
28738,"NEW"," ---","normal","Sisyphus","dictd","lav","alexei.mezin","Не запускается под systemd"
35374,"NEW"," ---","normal","Sisyphus","xpra","lav","mikhailnov","Генерировать ключ OpenSSL"
39988,"NEW"," ---","normal","Sisyphus","pam","ldv","zxwarior","Миграция на /run и /run/lock"
26717,"NEW"," ---","normal","Sisyphus","startup","legion","aebirukov","Feature request: поддержка /etc/crypttab"
28529,"NEW"," ---","normal","Sisyphus","console-scripts","legion","shaba","миграция на distribution-agnostic конфиги"
30327,"NEW"," ---","normal","Sisyphus","startup","legion","shaba","поддержка binfmt.d"
31696,"NEW"," ---","normal","Sisyphus","startup","legion","vseleznv","LVM with rootfs can't stop properly while shutdown or reboot"
37842,"NEW"," ---","minor","Sisyphus","util-linux","legion","wd","при btrfs на / загрузка обламывается об fsck"
28625,"NEW"," ---","normal","Sisyphus","plymouth","mcpain","evg","Не деактивируется Plymouth при загрузке sysvinit"
31211,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","pr0f.a7ex","Выбор монтируемых при старте системы носителей."
32737,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","alxste","некорректная авторазбивка диска (overlapped partitions) при наличии в конце диска основного шифрованного раздела"
30449,"NEW"," ---","normal","Sisyphus","ppp","mike","eugine.kosenko","При запуске `ifup ppp' связь устанавливается и тут же обрывается"
31076,"NEW"," ---","normal","Regular","any","mike","dil8016","При загрузке с включенным KernelModeSetting сегфолт иксов"
31204,"NEW"," ---","normal","Sisyphus","bacula","mike","kkk1115","отключение резервного копирования по умолчанию"
31435,"NEW"," ---","normal","Sisyphus","alterator-livecd","mike","mike","""Can't remove /livecd-root"""
32352,"NEW"," ---","normal","Sisyphus","cross-component","mike","ekorneechev","Ошибка загрузки модуля ядра поддержки efi"
33334,"NEW"," ---","major","Regular","lxde","mike","imz","mouse movements in virt-viewer (kvm) freeze the LiveCD immediately"
33398,"NEW"," ---","normal","Sisyphus","freenx-server","mike","master","Невозможность переподключения отключенной сессии"
36128,"NEW"," ---","major","Sisyphus","smartmontools","mike","alexei.mezin","Запуск smartd после старта сети"
28037,"NEW"," ---","normal","Sisyphus","bridge-utils","nobody","amike","bridge-utils: Необходимо обеспечить совместимость службы с systemd"
28048,"NEW"," ---","normal","Sisyphus","freenx-server","nobody","amike","freenx-server: Необходимо обеспечить совместимость службы с systemd"
28049,"NEW"," ---","normal","Sisyphus","ganeti","nobody","amike","ganeti: Необходимо обеспечить совместимость службы с systemd"
28053,"NEW"," ---","normal","Sisyphus","greylistd","nobody","amike","greylistd: Необходимо обеспечить совместимость службы с systemd"
28056,"NEW"," ---","normal","Sisyphus","ifplugd","nobody","amike","ifplugd: Необходимо обеспечить совместимость службы с systemd"
28078,"NEW"," ---","normal","Sisyphus","qemu-kvm-el","nobody","amike","qemu-kvm-el: Необходимо обеспечить совместимость службы с systemd"
28081,"NEW"," ---","normal","Sisyphus","slurm-master","nobody","amike","slurm-master: Необходимо обеспечить совместимость службы с systemd"
28083,"NEW"," ---","normal","Sisyphus","slurm-slave","nobody","amike","slurm-slave: Необходимо обеспечить совместимость службы с systemd"
28084,"NEW"," ---","normal","Sisyphus","slurm-slurmdbd","nobody","amike","slurm-slurmdbd: Необходимо обеспечить совместимость службы с systemd"
28100,"NEW"," ---","normal","Sisyphus","xCAT-server","nobody","amike","xCAT-server: Необходимо обеспечить совместимость службы с systemd"
28824,"NEW"," ---","normal","Sisyphus","ntp","nobody","a.o.liakh","добавить поддержку systemd"
31599,"NEW"," ---","minor","Sisyphus","tcpflow+","nobody","evg","Постоянная ругань ""write error to stdout"" на stderr"
31743,"NEW"," ---","minor","Sisyphus","selinux-policy","nobody","solo","Использовать /lib/tmpfiles.d вместо /usr/lib/tmpfiles.d"
31988,"NEW"," ---","normal","Sisyphus","trac","nobody","alexei.mezin","Не запускается tracd под systemd"
32617,"NEW"," ---","normal","Sisyphus","alterator-sshd","nobody","d20052005","Не сохраняется чекбокс ""Сервис SSHd включен"""
32863,"NEW"," ---","normal","Sisyphus","auto-fstrim","nobody","taf","Ошибка выполнения на системах с активным UEFI"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
35693,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mikhailnov","os-release поломан"
26405,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","ildar","incompatible with rundm (xinitrc)"
28080,"NEW"," ---","normal","Sisyphus","scanlogd","placeholder","amike","scanlogd: Необходимо обеспечить совместимость службы с systemd"
28704,"NEW"," ---","enhancement","Sisyphus","service","placeholder","zerg","Добавить firetrigger для включения сервисов."
28705,"NEW"," ---","normal","Sisyphus","service","placeholder","zerg","Убрать из %post_service поддержку systemd"
29950,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","sol","Не стартует nodm от указанного пользователя"
30378,"NEW"," ---","major","Sisyphus","chkconfig","placeholder","evg","chkconfig on некорректно работает с LSB-заголовками"
31738,"NEW"," ---","enhancement","Sisyphus","service","placeholder","evg","[PATCH] добавить поддержку непакетных сервисов"
31872,"NEW"," ---","minor","Sisyphus","bind","placeholder","asy","Repocops's test fail: lsb init header missing and lwresd.service is not present"
32358,"NEW"," ---","normal","Sisyphus","filesystem","placeholder","shaba","миграция на symlinks /var/run -> /run, /var/lock -> /run/lock"
35208,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aas","posttrans filetriggers scriptlet failed"
35405,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asheplyakov","запуск триггеров навсегда отключается  при запуске apt-get install через ssh"
36620,"NEW"," ---","normal","Sisyphus","vixie-cron","placeholder","kopilo4ka","не загружаются crontab пользователей из ldap"
25774,"NEW"," ---","normal","Sisyphus","guile-evms","ptrnine","rom_as","Установщик форматирует SWAP"
28047,"NEW"," ---","normal","Sisyphus","freeipmi-bmc-watchdog","rider","amike","freeipmi-bmc-watchdog: Необходимо обеспечить совместимость службы с systemd"
37839,"NEW"," ---","normal","Branch p9","crmsh","rider","amakeenk","Не заполняет nodelist в corosync.conf"
31634,"NEW"," ---","major","Sisyphus","nfs-server","sbolshakov","evg","Не запускается на un-def, если модуль ipv6 в блэклисте"
32300,"NEW"," ---","normal","Sisyphus","rpcbind","sbolshakov","cas","rpcbind.service включает только rpcbind.socket"
30346,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","shaba","FR: добавить поддержку настройки systemd-networkd"
30411,"NEW"," ---","normal","Sisyphus","alterator-services","sem","greyroot","Поправить описание"
32823,"NEW"," ---","major","Sisyphus","snort","sem","evg","Не запускается из под systemd"
34250,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sotor","Проблема при первом входе доменного пользователя"
35080,"NEW"," ---","critical","Альт Рабочая станция","Установка","sem","solo","Инсталлятор: Убивает lvm thin pool"
37452,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","petr-akhlamov","Монтирование Samba через /etc/fstab"
28057,"NEW"," ---","normal","Sisyphus","ipsec-tools","shaba","amike","ipsec-tools: Необходимо обеспечить совместимость службы с systemd"
28743,"NEW"," ---","normal","Sisyphus","systemd","shaba","slava","Зависание во время загрузки при попытке выполнить fsck"
30314,"NEW"," ---","major","Sisyphus","systemd-sysvinit","shaba","evg","shutdown/systemctl падает с SIGABRT при указании незнакомой опции"
31208,"NEW"," ---","major","Sisyphus","rsyslog-journal","shaba","evg","Пишет мусор в логи"
31296,"NEW"," ---","normal","Sisyphus","systemd","shaba","galilley","при старте с шифрованным разделом не отрабатывает dev-mapper"
32142,"NEW"," ---","normal","Branch p8","systemd","shaba","mike","systemd сваливается в emergency mode при уже открытых LUKS-контейнерах"
32160,"NEW"," ---","normal","Sisyphus","systemd-networkd","shaba","master","altlinux-openresolv не запускается"
32176,"NEW"," ---","normal","Sisyphus","gssntlmssp","shaba","boyarsh","Вызывает падение perl с нехорошей диагностикой"
32470,"NEW"," ---","major","Sisyphus","systemd-networkd","shaba","evg","altlinux-openresolv.service ждёт конфигурирования всех линков до записи resolv.conf"
32613,"NEW"," ---","normal","Sisyphus","systemd","shaba","vseleznv","altlinux-kmsg-loglevel.service cannot start at boottime"
32673,"NEW"," ---","minor","Sisyphus","vpnc-script","shaba","imz","/dev/net/tun is created as a regular file if missing"
32704,"NEW"," ---","normal","Sisyphus","systemd","shaba","Sergei.Naumov","Умирает altlinux-kmsg-loglevel.service"
33393,"NEW"," ---","normal","Sisyphus","udev","shaba","legion","/etc/init.d/udevd неправильно обрабатывает наличие /dev/pts и /dev/shm"
33511,"NEW"," ---","minor","Sisyphus","libvirt-daemon","shaba","imz","runs in (Russian) locale, sends (Russian) error messages"
33576,"NEW"," ---","normal","Sisyphus","bash-completion-systemd","shaba","rider","compopt command not found"
34015,"NEW"," ---","normal","Sisyphus","systemd","shaba","sotor","Не стартует altlinux-openresolv"
34419,"NEW"," ---","normal","Sisyphus","open-iscsi","shaba","shadrinov","Не выполняется вход (login) в target при запуске службы через systemd"
34550,"NEW"," ---","normal","Sisyphus","systemd","shaba","lav","systemd 233 & openvz on 2.6.32: Failed to set invocation ID on control group"
34589,"NEW"," ---","minor","Sisyphus","journalctl","shaba","evg","Invalid option 'g'"
34599,"NEW"," ---","normal","Sisyphus","libsystemd-shared","shaba","darktemplaralt","При обновлении с P8 до Sisyphus вылезают ошибки relocation error"
34775,"NEW"," ---","normal","Sisyphus","udev","shaba","glebus","потеряна возможность автоматического подключения весьма популярного USB модема"
35934,"NEW"," ---","normal","Sisyphus","systemd","shaba","rider","утекает systemd-journald"
35942,"NEW"," ---","normal","Sisyphus","systemd-timesyncd","shaba","sbolshakov","does not start after upgrade"
37425,"NEW"," ---","normal","Sisyphus","systemd","shaba","sbolshakov","[aarch64] systemd re-exec is fatally broken"
39900,"NEW"," ---","normal","Branch p9","pptp-client","shev","iv","Remove etcnet dependency from pptp-client"
34724,"NEW"," ---","normal","Branch p8","pve-common","shrek","jenya","При наличии в etcnet интерфейса без файла options  pve не запускается."
35353,"NEW"," ---","normal","Sisyphus","xinit","shrek","serpiph","При запуске KDE5 через startkde5 экран возвращается в текстовый"
37516,"NEW"," ---","blocker","Sisyphus","polkit","shrek","zxwarior","Получение прав уровня root всеми wheel через pkexec"
32420,"NEW"," ---","major","Branch p8","nfs-clients","sin","sin","Общие проблемы запуска служб NFS под SystemD"
42937,"NEW"," ---","major","Sisyphus","cifs-utils","sin","nfsmobile","FSTAB & CIFS & Kerberos"
30101,"NEW"," ---","enhancement","Branch p7","postgresql9.3-server","stanv","alex","PostgreSQL и SystemD"
28234,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","glebus","не работает печать на usb-принтеры"
31832,"NEW"," ---","critical","Sisyphus","kernel-image-std-def","vt","alxste","После обновления с 4.1.17-std-def на 4.1.18-std-def - сломалось шифрование luks"
31938,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","shaba","kernel BUG в scsi_transport_sas"
32249,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","zxwarior","Фриз клавиатуры usb с ноутбуками"
32485,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","zxwarior","Регрессия на ядрах выше 4.4.16 (про кнопку вы-/включения беспроводных устройств)"
38045,"NEW"," ---","normal","Sisyphus","dante-server","alexvm","alexei.mezin","На системах с systemd стартует слишком рано"
49447,"NEW"," ---","normal","Branch p10","openstack-neutron-vpnaas","aminov","zurabishvilinn","openstack-neutron-vpnaas Сервис neutron-vpn-agent.service не запускается"
49448,"NEW"," ---","normal","Branch p10","openstack-neutron-lbaas","aminov","zurabishvilinn","openstack-neutron-lbaas Сервис neutron-lbaasv2-agent.service не запускается"
44594,"NEW"," ---","normal","Sisyphus","vzctl","andy","asy","требует systemctl"
39363,"NEW"," ---","normal","Regular","any","antohami","kiber_pank4","Starterkit P9 server от 2020.09.12 не загружается в legacy mode"
49962,"NEW"," ---","normal","Sisyphus","firmware-linux","antohami","muvandr","При установке firmware-linux возникает ошибка"
39480,"NEW"," ---","normal","Sisyphus","iio-sensor-proxy","aris","neurofreak","некорректная работа iio-sensor-proxy с устройством /sys/devices/pci0000:00/0000:00:17.2/i2c_designware.6/i2c-11/i2c-KIOX000A:02/iio:device0"
40984,"NEW"," ---","normal","Sisyphus","seahorse","aris","lepata","Не копируются ключи ssh на сервер"
48211,"NEW"," ---","normal","Sisyphus","xdg-desktop-portal","aris","iv","xdg-desktop-portal-gtk для XFCE"
38758,"NEW"," ---","enhancement","Sisyphus","apache2-mod_fcgid","asy","amakeenk","перенести создание каталогов в /var/run/ из init-скрипта в правила в /lib/tmpfiles.d"
39748,"NEW"," ---","normal","Sisyphus","clamav","asy","vercha","clamonacc и clamdscan не работают в конфигурации по умолчанию"
40136,"NEW"," ---","normal","Sisyphus","openldap-servers","boyarsh","egor","slapd не работает в LXC-контейнере"
40871,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","arbich","Сервер не стартует после установки"
41446,"NEW"," ---","normal","Branch p9","kernel-image-un-def","boyarsh","alimektor","Отсутствует драйвер ядра nvme для un-def"
43582,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","lav","Не включен fstrim"
46229,"NEW"," ---","normal","Sisyphus","installer","boyarsh","layman40","LUKS при установке системы jeos-system на зашифрованный раздел, нет запроса пароля для раздела."
42717,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","borish90","systemd-ipset-service"
43502,"NEW"," ---","normal","Sisyphus","hplip","cas","cas","Требует org.freedesktop.systemd1.manage-units для поиска сетевых сканеров"
43903,"NEW"," ---","normal","Branch p10","openresolv-host2cat","cas","jqt4","Взаимоблокировка openresolv и host2cat при запуске NetworkManager"
46068,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","mogaba","Приложение падает при подключении к CUPS-серверу"
46952,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","Работа с zswap через сервис systemd"
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
48706,"NEW"," ---","normal","Sisyphus","alt-domain-server","cas","vercha","Не стартует slapd при создании Альт Домена"
49228,"NEW"," ---","normal","Sisyphus","pam_mount","cas","shevtsov.anton","Вывод в консоль с <debug enable=""0"" /> и опцией regex=""yes"""
49812,"NEW"," ---","normal","Sisyphus","alterator-auth","cas","shevtsov.anton","При вводе Server Minimal в домен AD стали возникать ошибки winbind"
44485,"NEW"," ---","normal","Sisyphus","nagios-www-apache2","dlebkov","alimektor","Во время установки выключает сервис httpd2"
49042,"NEW"," ---","normal","Branch p10","fwupd","egori","qwetwe","Ошибка получения версии прошивки устройства ""Foxconn / Hon Hai Wireless_Device"" на Lenovo ThinkPad E15"
38247,"NEW"," ---","normal","Sisyphus","ser2net","enp","gbIMoBou","Добавить к пакету файл /lib/systemd/system/ser2net.service следующего содержания:"
49869,"NEW"," ---","normal","Sisyphus","transmission","fidel","zerg","Используется init-скрипт"
39684,"NEW"," ---","enhancement","Sisyphus","binutils","glebfm","asheplyakov","objcopy: поддержка pe/coff (для unified kernel image)"
43959,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Периодически возникает ошибка работы бэкенда E00003 для /usr/sbin/gpoa"
46649,"NEW"," ---","normal","Альт Сервер","Установка","jqt4","savvin","После установки сервера не запускается ЦУС (ahttpd)"
41480,"NEW"," ---","enhancement","Sisyphus","certbot","lav","ivan.afonichev","Let's ship systemd service/timer ?"
42746,"NEW"," ---","normal","Sisyphus","i2pd","lav","mikhail.alexandrov.99","i2pd - не работает systemd service"
45322,"NEW"," ---","enhancement","Sisyphus","dictd","lav","alexei.mezin","Юнит-файл для systemd не должен быть исполняемым"
46011,"NEW"," ---","normal","Sisyphus","hddfancontrol","lav","Phenomii","hddfancontrol not work"
39436,"NEW"," ---","enhancement","Sisyphus","control","ldv","dshein","добавление функционала управления членством в samba usershares для доменных пользователей"
40548,"NEW"," ---","normal","Sisyphus","pam","ldv","mikhailnov","pam: /run/lock нет, если /run смонтирован как tmpfs"
47624,"NEW"," ---","normal","Sisyphus","hasher-priv","ldv","vt","hasher-privd[940466]: join_caller_cgroup: cgroup: not version 2"
48680,"NEW"," ---","normal","Sisyphus","e2fsprogs","ldv","obidinog","Система падает на моменте загрузки, не может примонтировать разделы при запуске системы /boot /boot/efi, если параллельно установлена другая ОС"
41526,"NEW"," ---","normal","Sisyphus","console-scripts","legion","amakeenk","Не запускается consolesaver.service"
42983,"NEW"," ---","normal","Branch p10","make-initrd","legion","jqt4","Не работает пропись в /etc/luks.keys файла с паролем от LUKS раздела."
44878,"NEW"," ---","normal","Sisyphus","make-initrd","legion","asheplyakov","make-initrd: медленная загрузка"
46879,"NEW"," ---","normal","Sisyphus","util-linux","legion","andy","[libmount] fsck: /etc/fstab: failed to parse fstab: Invalid argument"
48546,"NEW"," ---","normal","Sisyphus","netatop","lvol","velichkosp","Сообщение о нехватке модулей ядра при  попытке воспользоваться утилитой"
49903,"NEW"," ---","normal","Sisyphus","ruby","majioa","vt","PATH=$PATH:/var/cache/ruby/gemie/bin:/usr/lib/ruby/bin"
42213,"NEW"," ---","normal","Sisyphus","alterator","manowar","arbich","Весенний 2022 года Стартеркит KDE не грузится на ноутбуке Lenovo"
50276,"NEW"," ---","normal","Sisyphus","squidmill","manowar","bk","Ошибка при очистке временных файлов в /run/squidmill"
38368,"NEW"," ---","normal","Sisyphus","plymouth","mcpain","slava","Ошибки при загрузке, не работает plymouth-set-default-theme -R ***"
43080,"NEW"," ---","enhancement","Sisyphus","alterator-luks","mcpain","jqt4","Добавить в alterator-luks поддержку использования шифрованного раздела в make-initrd и systemd-cryptsetup"
42643,"NEW"," ---","normal","Sisyphus","livecd-online-repo","mike","zerg","Не работает, т.к. слишком рано запускается на systemd"
48641,"NEW"," ---","normal","Альт Сервер","Установка","mike","mike","сломалось предложение полезного имени хоста"
49407,"NEW"," ---","normal","Sisyphus","userinstall-helper","mike","zerg","Может, не надо?"
50063,"NEW"," ---","normal","Sisyphus","cert-distro-updater","nbr","alimektor","unmet dependencies во время установки  cert-distro-updater"
48108,"NEW"," ---","normal","Branch p10","LibreOffice","neurofreak","arbich","После установки не запускается LibreOffice"
41240,"NEW"," ---","normal","Sisyphus","wireguard-tools","nickel","gbIMoBou","Журналирование событий WireGuard."
44269,"NEW"," ---","normal","Sisyphus","grub","nickel","golubevan","Опция загрузки ""recovery"" в GRUB просит failsafe, но systemd пытается загружать менеджер дисплея."
46142,"NEW"," ---","minor","Sisyphus","sysvinit-tmpfiles","nobody","aborodin","Unbound variable"
49604,"NEW"," ---","normal","Sisyphus","pypolicyd-spf","nobody","kiav1976","pypolicyd-spf устарел, требуется переход на spf-engine"
42596,"NEW"," ---","normal","Branch p10","cloud-init","obirvalger",530318,"Не удается запустить AltLinux в Yandex.Cloud"
49757,"NEW"," ---","normal","Sisyphus","netplan","obirvalger","sysoevas","Unit systemd-networkd.service not found"
39530,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vle","ldd segfault при сборке пакета под i586"
39554,"NEW"," ---","normal","Sisyphus","anacron","placeholder","mattaku","Задвоение в логах в anacron"
41241,"NEW"," ---","minor","Sisyphus","chkconfig","placeholder","naf","Typo in the po/ru.po localization file"
42159,"NEW"," ---","normal","Sisyphus","service","placeholder","vt","Support for systemd template units for {post,preun}_service"
42160,"NEW"," ---","normal","Sisyphus","chkconfig","placeholder","vt","chkconfig --del cannot handle systemd only service"
47905,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","antohami","Исключить /lib/systemd/system/display-manager.service"
43253,"NEW"," ---","normal","Sisyphus","xauthority-hostname-updater","ptrnine","sin","При смене hostname служба обновления в иксах не отрабатывает"
49632,"NEW"," ---","normal","Sisyphus","kde5-plasma-addon-alt-weather","ptrnine","osmolovskayaaa","Падения plasma после удаления виджета ""Прогноз погоды"""
43183,"NEW"," ---","normal","Sisyphus","libselinux","rider","antohami","На системах с systemd отсутствует каталог /var/run/setrans"
45733,"NEW"," ---","normal","Sisyphus","augeas","rider","al.tar44046","Ошибка в линзах или в синтаксисе конфигурационных файлов"
48626,"NEW"," ---","normal","Sisyphus","zoneminder-nginx","rider","urozhaevaoo","Не отображается видео с камеры в zoneminder-nginx"
50032,"NEW"," ---","normal","Sisyphus","php8.2-fpm-fcgi","rider","kiav1976","PHP выделяет реально ОЗУ в 2 раза меньше указанного в настройке memory_limit"
38346,"NEW"," ---","critical","Sisyphus","nfs-clients","sbolshakov","glebus","производительность nfs при sec=krb5 критически низкая"
38049,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Меню"", ""Выйти"", ""Спящий режим"" приводит к зависанию компьютера"
