bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
14849,"CLOSED","FIXED","normal","Sisyphus","mc","asy","aborodin","Memory leak in mc-4.6.1-alt-vfs.patch"
14982,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","hiddenman","Добавить поддержку 3GP в extension file"
15177,"CLOSED","FIXED","minor","Sisyphus","mc","asy","zerg","пропала подсветка .hh"
15220,"CLOSED","NOTABUG","normal","Sisyphus","mc","asy","mutabor","Не отключается подтверждение перезаписи"
15589,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","led","Syntax for *.mak"
15593,"CLOSED","WORKSFORME","normal","Sisyphus","mc","asy","yantux","mc не запускает файлы"
15971,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","damned","Add file type for Common Lisp sources"
16361,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","yurifil","Добавить поддержку cab-файлов"
16470,"CLOSED","FIXED","normal","Sisyphus","mc","asy","slazav","При исполнении макрокоманды включается режим записи макрокоманды"
18492,"CLOSED","FIXED","normal","Sisyphus","mc","asy","yurifil","Убрать установку локали для urar."
18619,"CLOSED","FIXED","normal","Sisyphus","mc","asy","yurifil","В mc неправильно отображаются файлы в подкаталогах CAB-архивов"
19111,"CLOSED","WONTFIX","normal","Sisyphus","mc","asy","alexei.mezin","Очень медленно распаковывает 7z"
4443,"CLOSED","FIXED","enhancement","Sisyphus","mc","icesik","lav","Несколько добавлений к обработке файлов"
9678,"CLOSED","FIXED","normal","Sisyphus","mc","icesik","mike","utf8 prompt patch"
9727,"CLOSED","FIXED","minor","Sisyphus","mc","icesik","d.g.samsonenko","not readable help when utf-8 locale is used"
10104,"CLOSED","FIXED","enhancement","Sisyphus","mc","icesik","ildar","add nemerle syntax to mcedit"
1473,"CLOSED","FIXED","blocker","Sisyphus","mc","mouse","ldv","mc crashes at startup"
1480,"CLOSED","DUPLICATE","critical","Sisyphus","mc","mouse","rider","mc выпадает в core"
3334,"CLOSED","DUPLICATE","enhancement","Sisyphus","mc","mouse","greycat","F3 viewer support for image files"
4366,"CLOSED","FIXED","normal","Sisyphus","mc","mouse","lav","Неверно показывается содержимое ISO-файлов"
4442,"CLOSED","WONTFIX","enhancement","Sisyphus","mc","mouse","lav","Хорошо бы всё-таки включить работу с SMB"
4536,"CLOSED","DUPLICATE","minor","Sisyphus","mc","mouse","mike","ISO9660 extfs breaks with current isoinfo"
4545,"CLOSED","FIXED","major","Sisyphus","mc","mouse","ill","При доступе на ftp:// папки вида ""2xxx yyy"" отображаются как ""yyy"" пустые."
4548,"CLOSED","FIXED","normal","Sisyphus","mc","mouse","combr","aterm generates symbols instead cursor movement"
5428,"CLOSED","FIXED","normal","Sisyphus","mc","mouse","tosick","mc's uzip"
6223,"CLOSED","NOTABUG","normal","Sisyphus","mc","mouse","vvzhy","on mouse (gpm) in console"
6590,"CLOSED","NOTABUG","normal","Sisyphus","mc","mouse","lav","Каталог для временных файлов"
6806,"CLOSED","FIXED","normal","Sisyphus","mc","mouse","lav","""Зависает"" копирование файлов через ssh"
6945,"CLOSED","FIXED","normal","Sisyphus","mc","mouse","trash4","Вопросики в заголовке окна с запущенным mc когда текущий каталог содержит русские буквы"
7326,"CLOSED","WONTFIX","normal","Sisyphus","mc","mouse","combr","glib crash while block operations in mcedit"
7582,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","php-coder","Маленькая правка перевода"
7962,"CLOSED","FIXED","enhancement","Sisyphus","mc","mouse","lav","Добавить поддержку 7zip"
7974,"CLOSED","DUPLICATE","normal","Sisyphus","mc","mouse","genix","mc не запускается из меню"
8310,"CLOSED","FIXED","normal","Sisyphus","mc","mouse","swi","сломана командная строка (ее почти не видно при наборе команды)"
8746,"CLOSED","FIXED","enhancement","Sisyphus","mc","mouse","kopilo4ka","cannot copy from encrypted archive"
10772,"CLOSED","FIXED","normal","Sisyphus","mc","asy","serpiph","wrong work with selected blocks in block mode"
15651,"CLOSED","FIXED","normal","Sisyphus","mc","asy","vova1971","Плохое копирование файлов с ресурса локальной сети (samba)"
21092,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","hsv","Желательна подсветка синтаксиса Эрланга."
21446,"CLOSED","FIXED","normal","Sisyphus","mc","asy","velifico","mc не показывает файлы внутри zip-архивов"
22156,"CLOSED","FIXED","normal","Sisyphus","mc","asy","diver666","segfault при старых настройках"
22211,"CLOSED","WONTFIX","normal","Sisyphus","mc","asy","rider","после обновления mc не запускается"
22293,"CLOSED","FIXED","normal","Sisyphus","mc","asy","evgen","Не открывает src.rpm"
22495,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","vsv","mc с настройками по-умолчанию показывает скрытые файлы"
22625,"CLOSED","FIXED","normal","Sisyphus","mc","asy","rider","mc перестал отображать скрытые файлы по умолчанию"
22746,"CLOSED","FIXED","major","Sisyphus","mc","asy","cas","Сбой работы мыши в терминале после запуска mc"
22907,"CLOSED","FIXED","normal","Sisyphus","mc","asy","Andrey.Chichak","повернутые (rotated) логи пытаются просматриваться как man файлы"
22979,"CLOSED","FIXED","normal","Sisyphus","mc","asy","boris","Extract the contents of a compressed tar file from menu(F2) doesn't work"
23997,"CLOSED","FIXED","normal","Sisyphus","mc","asy","radik","Возможен ли бекпорт в 5.1?"
24662,"CLOSED","FIXED","normal","Sisyphus","mc","asy","alecs","mc requires cdrkit-utils"
25487,"CLOSED","WORKSFORME","normal","Sisyphus","mc","asy","rom_as","Зависание и нагрузка процессора при копировании по ssh"
25703,"CLOSED","FIXED","normal","Sisyphus","mc","asy","viy","/etc/bashrc.d/mc.sh should be /etc/profile.d/mc.sh"
25960,"CLOSED","FIXED","major","Sisyphus","mc","asy","serpiph","Падение mc при множественном использовании плагинов виртуальных файловых систем"
26942,"CLOSED","FIXED","normal","Sisyphus","mc","asy","enp","Добавить расширение .psgi для perl"
27357,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","mike","[FR] rpm extfs: REQUIRES += versions"
27476,"CLOSED","FIXED","normal","Sisyphus","mc","asy","monordure","А будет ли 4.8.* ?"
27477,"CLOSED","DUPLICATE","normal","Sisyphus","mc","asy","monordure","Будут ли версии больше 4.7.5?"
28506,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","serpiph","Дополнить файл синтаксиса"
28817,"CLOSED","FIXED","normal","Sisyphus","mc","asy","cas","Кодировка utf8 должна быть явно указана в /usr/share/man/ru/man1/mc.1.bz2"
30649,"CLOSED","WONTFIX","normal","Sisyphus","mc","asy","thelosik","MC собран без поддержки SMB"
30817,"CLOSED","FIXED","normal","Sisyphus","mc","asy","ruslandh","mcedit В графическом режиме не сохраняет и не восстанавливает отмеченный текст."
31520,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","serpiph","Предлагаю свой вариант файла f90.syntax"
32528,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","ruslandh","Добавить desktop файл к mcedit"
33330,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","serpiph","Обновление файла подсветки синтаксиса Ada95"
33959,"CLOSED","WONTFIX","normal","Sisyphus","mc","asy","gremlin","Нужно пересобрать без gpm и slang"
34205,"CLOSED","WONTFIX","minor","Sisyphus","mc","asy","ildar","wrong (unowned) folder permissions for `extfs.d/rpm run $NAME.rpm UPGRADE`"
34343,"CLOSED","FIXED","normal","Sisyphus","mc","asy","gorini41995","Невозможно установить некоторые скины настройках оформления."
34344,"CLOSED","FIXED","minor","Sisyphus","mc","asy","gorini41995","В mc закрывается диалоговое окно при попытке выбрать мышью изменяемую группу прав доступа"
34345,"CLOSED","NOTABUG","major","Sisyphus","mc","asy","gorini41995","В mcedit не работает копирование и вставка горячими клавишами Ctrl + Ins и Shift + Ins"
34346,"CLOSED","FIXED","minor","Sisyphus","mc","asy","gorini41995","У mcedit в mate отображается неправильная иконка приложения"
34573,"CLOSED","FIXED","normal","Sisyphus","mc","asy","alexei.mezin","Некорректное отображение размера выделенных файлов"
35188,"CLOSED","FIXED","major","Sisyphus","mc","asy","lav","Молча перезаписывает файлы при переименовывании"
35323,"CLOSED","DUPLICATE","normal","Sisyphus","mc","asy","valentina","Некорректное отображение иконки mc"
35506,"CLOSED","FIXED","normal","Sisyphus","mc","asy","cetus","Опечатка в файле /usr/lib/mc/ext.d/doc.sh"
35570,"CLOSED","FIXED","minor","Sisyphus","mc","asy","valentina","Невозможно выполнить FTP/Shell-соединение при отображении содержимого панели в виде дерева"
35799,"CLOSED","FIXED","normal","Sisyphus","mc","asy","gbIMoBou","Расцветка синтаксиса МС"
35917,"CLOSED","FIXED","normal","Sisyphus","mc","asy","vercha","mc некорректно просматривает по f3 файл с переводами строк, сжатый bzip2"
37545,"CLOSED","FIXED","normal","Sisyphus","mc","asy","slazav","подсветка синтаксиса для TCL"
1676,"CLOSED","FIXED","blocker","Sisyphus","mc","mouse","ldv","mc alias must be fixed, optional and placed in proper place"
2010,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","slava","MC должен быстро запускаться вне зависимости от работы сервера имён"
8013,"CLOSED","DUPLICATE","enhancement","Sisyphus","mc","mouse","mike","[FR] add p7zip support"
892,"CLOSED","FIXED","minor","Sisyphus","mc","asy","vyt","mc - missing some symbols in filenames"
8028,"CLOSED","FIXED","minor","Sisyphus","mc","icesik","kopilo4ka","mc.ext: сменить rar на unrar"
350,"CLOSED","NOTABUG","major","Sisyphus","mc","mouse","lav","Не показывает по Ctrl-O результат выполненной команды"
445,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","ivan","mc user-defaults installed as root"
542,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","avl","потеряна зависимость на ncurses в rpm"
556,"CLOSED","WONTFIX","enhancement","Sisyphus","mc","mouse","sass","При повторном просмотре rpm через mc не обновляется содержимое пакета."
600,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","vyt","Экранирование неправильно работает с буквой \'я\'"
604,"CLOSED","FIXED","major","Sisyphus","mc","mouse","mvd","mc can\'t stat file bigger than 2GB"
851,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","vanyaz","Eterm is considered to be a dumb terminal"
907,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","vanyaz","doen\'t look inside ~/.terminfo"
995,"CLOSED","WORKSFORME","normal","Sisyphus","mc","mouse","oleg","Проблемы с F8"
998,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","oleg","xterm+mc+F3  - просмотр бинарных файлов при включенной перекодировке"
1007,"CLOSED","WONTFIX","enhancement","Sisyphus","mc","mouse","vanyaz","extfs: fallback on uar method for .deb"
1030,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","week","Добавления к mc"
1092,"CLOSED","WORKSFORME","minor","Sisyphus","mc","mouse","vanyaz","doesn\'t show color in ssh-session in Eterm"
1123,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","ldv","mc crashes on linux console when gpm server closes connection"
1208,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","t_daddy","bug 0000892 NOT fixed"
1214,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","alexd","В терминалах aterm, xterm не работает клавиша Enter на цифровой клавиатуре."
1408,"CLOSED","FIXED","blocker","Sisyphus","mc","mouse","wolfa","incorrect BuildRequires in .spec"
1550,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","gk_mossy","Locale error"
1650,"CLOSED","NOTABUG","minor","Sisyphus","mc","mouse","master","mc-wrapper.sh error"
2023,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","llb","cp-866 проблема"
2179,"CLOSED","FIXED","major","Sisyphus","mc","mouse","snmon","Не работает учет регистра в поиске файла по М-?"
2271,"CLOSED","FIXED","major","Sisyphus","mc","mouse","jony","русская \'я\' в локали cp1251не отображается"
2838,"CLOSED","DUPLICATE","minor","Sisyphus","mc","mouse","slava","Неверная кодировка текста справки в локали 1251"
38190,"CLOSED","WORKSFORME","normal","Sisyphus","mc","asy","lav","mc стал сохранять ini-файл так, что пропадает командная строка и меню"
38454,"CLOSED","FIXED","normal","Sisyphus","mc","asy","sin","mcedit виснет при открытии из несуществующего каталога"
38737,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","mike","[FR] 4.8.25"
38821,"CLOSED","WONTFIX","normal","Sisyphus","mc","asy","asy","Расцветка синтаксиса МС"
40217,"CLOSED","FIXED","normal","Sisyphus","mc","asy","aen","Прошу обновить mc до 4.8.26"
42683,"CLOSED","NOTABUG","normal","Sisyphus","mc","asy","kiriukhinaaa","Не работают горячие клавиши в mcedit"
42684,"CLOSED","DUPLICATE","normal","Sisyphus","mc","asy","kiriukhinaaa","Не работают горячие клавиши в mc"
43868,"CLOSED","NOTABUG","normal","Sisyphus","mc","asy","Sergei.Naumov","mc не открывает pdf"
44181,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","cavetroll","mc должен быть собран с --enable-vfs-sftp"
45621,"CLOSED","FIXED","normal","Sisyphus","mc","asy","msugar_altlinux","отвлекающее сообщение, содержащее g_queue_is_empty"
46495,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","sashatimmax","Обновление версии до 4.8.29"
47513,"CLOSED","FIXED","major","Sisyphus","mc","asy","taf","Не раскрывается содержимое CONTENTS.cpio в RPM"
47523,"CLOSED","FIXED","normal","Sisyphus","mc","asy","asy","Не работают регулярные выражения в mc.ext.ini, работающие в p10"
47541,"CLOSED","FIXED","normal","Sisyphus","mc","asy","asy","отделить *.desktop и *.png в отдельный пакет"
48021,"CLOSED","NOTABUG","normal","Sisyphus","mc","asy","zerg","mc-desktop не зависит от пакета с программой"
1486,"CLOSED","FIXED","normal","Sisyphus","mc","imz","vanyaz","different translations for the same term"
1241,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","sass","Мусор в консоли."
2208,"CLOSED","FIXED","major","Sisyphus","mc","mouse","rider","mc не отдает терминалу имя хоста"
2685,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","alex.murugin","mc help &amp; cp1251 locale"
5052,"CLOSED","FIXED","minor","Sisyphus","mc","mouse","master","/usr/share/mc/mc.ext noreplace >:-E"
7323,"CLOSED","NOTABUG","critical","Sisyphus","mc","mouse","fourcefourde","Segmentation fault при попытке вызвать справку на справку"
