"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31441,"NEW"," ---","normal","Sisyphus","debhelper","lav","lav","Генерируются повторные файлы и пакуется каталог DEBIAN"
20905,"NEW"," ---","enhancement","Sisyphus","hasher-priv","ldv","boyarsh","[FR] портирование на debian useradd"
27165,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","zerg","интеграция rpmrebuild-arepo"
22961,"NEW"," ---","enhancement","Sisyphus","startup","legion","asy","надо бы более интеллектуальный reboot для OpenVZ"
31696,"NEW"," ---","normal","Sisyphus","startup","legion","vseleznv","LVM with rootfs can't stop properly while shutdown or reboot"
35791,"NEW"," ---","minor","Sisyphus","libqt5-webview","mcpain","ldv","libQt5WebView.so.5 applies versioning to special symbols"
23260,"NEW"," ---","normal","Branch p5","cross-component","nobody","Mad-Max-Traveller","При установке krusader и kdebase-kio ставится по дефолту KDE3"
26589,"NEW"," ---","minor","Infrastructure","sisyphus.ru","nobody","mike","binary data output on a webpage"
23938,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Реализовать Web-интерфейс сборочницы"
32838,"NEW"," ---","normal","Sisyphus","altlinux-release-sisyphus","placeholder","imz","rebuild with new %distribution: ALT Linux --> ALT"
33734,"NEW"," ---","normal","Sisyphus","nginx","rider","lav","Должен быть пакет nginx-debug, где nginx собран с --with-debug"
23684,"NEW"," ---","normal","Sisyphus","fswebcam","ruslandh","imz","needs LD_PRELOAD for a Logitech webcam"
26009,"NEW"," ---","normal","Sisyphus","xfwm4","sem","imz","some windows are longer than the screen (on an asus small notebook)"
37087,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","gbIMoBou","Не ставится бета на Sony Vaio VPCEB4S1R"
35356,"NEW"," ---","normal","Branch p8","freeipa-server","slev","snowmix","Нельзя создать пользователя через web-интерфейс с доменом в котором есть цифры"
29321,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","rom_as","USB HUB: connect-debounce failed, port 3 disabled"
46800,"NEW"," ---","normal","Sisyphus","nemo-preview","antohami","varaksaaa","nemo-preview не поддерживает некоторые форматы, поддерживаемые upstream, в т. ч. webp"
39394,"NEW"," ---","normal","Sisyphus","libwebkit2gtk","aris","cas","Provides webkitgtk4"
39886,"NEW"," ---","major","Sisyphus","gnome-system-monitor","aris","slava","Не запускается: gtk_window_set_titlebar() is not supported for HdyWindow"
42317,"NEW"," ---","normal","Sisyphus","libwebkit2gtk","aris","lav","libwebkit2gtk тянет слишком много gst-plugins-*"
42522,"NEW"," ---","normal","Sisyphus","homebank","aris","kiriukhinaaa","Не работает горячая клавиша F1 (Справка) в homebank"
42553,"NEW"," ---","normal","Branch p9","libinput","aris","vercha","libinput debug-gui окно не на весь экран на kde-based системах"
45904,"NEW"," ---","normal","Sisyphus","LibreOffice-common","asheplyakov","shilovps","Падение приложения LibreOfficeBase при работе с отчетами"
48678,"NEW"," ---","normal","Sisyphus","mc","asy","Sergei.Naumov","Добавить обработчик  для webp-картинок"
41762,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","vercha","Улучшение переводов в модуле auth для web-альтератора"
39772,"NEW"," ---","normal","Sisyphus","aqbanking","cas","qwetwe","Кнопка ""Next"" перестает быть активной в окне ""EBICS Keyfile Setup Wizard"""
40488,"NEW"," ---","normal","Sisyphus","weboob","cas","vercha","Добавить пользовательское сообщение про обновление конфигурации weboob"
40539,"NEW"," ---","normal","Sisyphus","kmymoney","cas","tatyana","Невозможно привязять счёт в kmymoney с помощью weboob"
41627,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","jqt4","Нельзя отключить Bluetooth из программы blueberry на Raspberry Pi 4"
41764,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","vercha","Требуется улучшение переводов в модуле web-альтератора Управление ключами SSL"
41773,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nick20211008","Can GeoGebra really be distributed?"
42116,"NEW"," ---","normal","Sisyphus","weboob","cas","borisovsn","weboob не переводит текст модуль translate"
42126,"NEW"," ---","normal","Sisyphus","weboob","cas","borisovsn","weboob не запускается"
42129,"NEW"," ---","normal","Sisyphus","weboob","cas","borisovsn","weboob не выдаёт информацию о рецепте в модуле recipes"
42130,"NEW"," ---","normal","Sisyphus","weboob","cas","borisovsn","weboob не выдаёт информацию о доме в модуле housing"
42133,"NEW"," ---","normal","Sisyphus","weboob","cas","borisovsn","weboob не выдаёт информации по геолокации в модуле geolocip"
43184,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","nrbrtx","запрос реализации аналога механизма command-not-found (Debian/Ubuntu) для ALTLinux"
43672,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Не отображаются выбранные значения в данных отчёта LibreOfficeBase"
43680,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Падение LibreOfficeBase после повтора действия ""Вставить связь"" при работе с запросами в режиме SQL"
43777,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rider","openwebstart - замена javaws"
47207,"NEW"," ---","normal","Sisyphus","gz-sim","cas","savelevpa","Gazebo Sim не может загрузить необходимые для работы плагины."
47408,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","[FR] Usability. Невозможно настроить режим киоска через web-альтератор"
48225,"NEW"," ---","normal","Sisyphus","alterator-drweb","cas","nrbrtx","Ошибка при установке пакета alterator-drweb"
49228,"NEW"," ---","normal","Sisyphus","pam_mount","cas","shevtsov.anton","Вывод в консоль с <debug enable=""0"" /> и опцией regex=""yes"""
50072,"NEW"," ---","normal","Branch p10","monodevelop","darktemplar","maksimenkovda","monodevelop: ""Start Without Debugging"" не открывает MonoDevelop External Console"
48750,"NEW"," ---","normal","Альт Рабочая станция K","Установка","fomchenkovda","x11r5","Профиль ""рабочая станция"" + установка Web-terminal"
49909,"NEW"," ---","normal","Sisyphus","kde5-kalgebra","fomchenkovda","strepkovaas","Не импортируется содержимое сценария в kAlgebra"
39155,"NEW"," ---","normal","Sisyphus","xwit","george","lav","При сборке патчатся и файлы исходников и debian/patches"
42484,"NEW"," ---","normal","Sisyphus","chromium-gost","george","tatyana","Отсутствует поддержка WebGL на chromium-gost на реальной машине"
46808,"NEW"," ---","normal","Sisyphus","TheButterflyEffect","george","tatyana","Не выполняется переключение на тип рисования в редакторе TheButterflyEffect"
45991,"NEW"," ---","normal","Branch p10","openssh","glebfm","family-gan","Долгий запуск ssh (-1 EBADF (Bad file descriptor))"
42288,"NEW"," ---","critical","Sisyphus","anki2","grenka","vebocharov","Не работает синхронизация с AnkiWeb"
49543,"NEW"," ---","normal","Branch p10","openstack-swift","grenka","zurabishvilinn","Ошибка при выполнении swift-ring-builder rebalance"
38362,"NEW"," ---","normal","Sisyphus","apt","imz","cas","Переделать примеры в man 5 sources.list с deb на rpm"
50258,"NEW"," ---","normal","Branch p10","alterator-root","inger","monastirskiyii","Некорректная обработка ввода файла с кириллицей при добавлении ssh-ключа в web-альтераторе"
43217,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","dutyrok","xdg-settings set default-web-browser не задаёт x-scheme-handler/http и x-scheme-handler/https"
41417,"NEW"," ---","normal","Sisyphus","chromium","legion","Sergei.Naumov","Падает на web.telegram.org"
43724,"NEW"," ---","normal","Sisyphus","icedtea-web-javaws","liannnix","vercha","Supermicro SYS-2029BT-HNR -> веб-интерфейс IPMI. Не открывается лончер launch.jnlp в  IcedTead Web Start"
42830,"NEW"," ---","normal","Sisyphus","alterator","manowar","shevtsov.anton","после autoinstall делать poweroff, а не reboot"
47683,"NEW"," ---","enhancement","Sisyphus","alterator-standalone","manowar","vercha","[FR][usability] Web-альтератор: нельзя закрыть справочный модуль без помощи мыши"
50257,"NEW"," ---","normal","Branch p10","alterator-fbi","manowar","monastirskiyii","Отображение тэгов и спецсимволов html в web-альтераторе"
49007,"NEW"," ---","normal","Sisyphus","carps-cups","mcpain","mikhailnov","carps-cups имеет сломанный debuginfo"
45307,"NEW"," ---","normal","Branch p10","opennebula","obirvalger","vercha","В OpenNebula нет возможности выбрать хранилище для развертывания ВМ в русском языке интерфейса"
45314,"NEW"," ---","normal","Branch p10","opennebula","obirvalger","vercha","Opennebula: Снепшоты не удаляются из списка"
45316,"NEW"," ---","normal","Branch p10","opennebula","obirvalger","vercha","Opennebula: Невозможно добавить LXD узел (только на ВМ)"
38359,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","check rebuild"
40277,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","[FR] task add rebuild-unmets сортировка по сборке"
40627,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","vt","Remove stripping from the pakages to fix debuginfo"
42312,"NEW"," ---","enhancement","Infrastructure","beehive","placeholder","vseleznv","Show difference between the build environments of the last test rebuild finished successfully and the current failed one"
42792,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Add task rebuild request support"
43049,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","viy","rpmbuild fails on  debuginfo files where dir names contain space."
48475,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","rider","отключить debuginfo для ocaml bytecode executable"
50059,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","aris","shebang.req: too many arguments"
39942,"NEW"," ---","normal","Branch p9","vlc","qa-team","nickf","На экран не выводится  видео с Web-камеры"
47399,"NEW"," ---","normal","Sisyphus","freeswitch","rider","varaksaaa","Доступ через API (модуль mod_xml_rpc) => 404, поэтому freeswitch-webui не работает"
45353,"NEW"," ---","normal","Sisyphus","lightdm-webkit2-greeter","ruslandh","osmolovskayaaa","Падает фоновое изображение для web-greeter при переключении на другого пользователя и обратно"
45354,"NEW"," ---","normal","Sisyphus","lightdm-webkit2-greeter","ruslandh","osmolovskayaaa","В поле ""Background bluer (px)"" для web-greeter можно установить значение больше максимально доступного"
45355,"NEW"," ---","normal","Sisyphus","lightdm-webkit2-greeter","ruslandh","osmolovskayaaa","По умолчанию, в  web-greeter  отсутствует переключение на русскую раскладку клавиатуры"
40256,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","vercha","Включить eth-интерфейс через web-альтератор -> после применения изменений интерфейс в статусе ""Выключен"""
43520,"NEW"," ---","normal","Simply Linux","hardware","sem","stas-lss","Не работает веб-камера Syntek Web Cam - Asus F3SA, F9J, F9S"
45220,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает тачпад на ноутбуке Huawei Matebook D16"
45234,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","belayaav","Не грузится в LiveCD на ноутбуке Huawei Matebook D16"
45243,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает звук на ноутбуках Huawei Matebook D15 и D16"
45244,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Не работает Wi-fi на ноутбуке Huawei Matebook D16"
47373,"NEW"," ---","normal","Sisyphus","alterator-net-iptables","sem","vercha","Невозможно выполнить переход по ссылке ""Настроить внутренние интерфейсы"" на web-странице Брандмауер -> Внутренние сети"
50240,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Не работает встроенный микрофон на ноутбуке Huawei Matebook D15 BoM-WFQ9"
40026,"NEW"," ---","minor","Альт Сервер Виртуализации","Установка","shaba","labaman","[FR] Добавить уведомление о наличии WEB-интерфейса в шаблоне PVE"
48348,"NEW"," ---","normal","Sisyphus","opennebula-sunstone","shaba","amakeenk","Не запускается opennebula-sunstone.service"
39261,"NEW"," ---","normal","Sisyphus","deluge-web","vseleznv","amakeenk","Не запускается сервис deluge-web"
48659,"NEW"," ---","normal","Sisyphus","deluge-web","vseleznv","noniev","Не запускается сервис deluge-web"
48171,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","belayaav","Ноутбук HP 250 G9 зависает при перезагрузке (warm reboot)"
42892,"NEW"," ---","normal","Sisyphus","kde5-kalgebra","zerg","annschafer","Ошибка сегментирования kalgebramobile"
47386,"NEW"," ---","normal","Sisyphus","kde5-kdebugsettings","zerg","kostevichae","Документация не найдена для kde5-kdebugsettings"
47664,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работает встроенный микрофон на ноутбуке Huawei Matebook D15 BoM-WFQ9"
14730,"ASSIGNED"," ---","normal","Sisyphus","alterator-net-pptp","sem","combr","add pap, debug and mtu"
27338,"ASSIGNED"," ---","normal","Sisyphus","ovz-web-panel","baraka","slchess","OpenVZ Web Panel 2.1 is available!"
32456,"ASSIGNED"," ---","normal","Sisyphus","wine","lav","cas","winebrowser предпочитается для text/html"
44059,"ASSIGNED"," ---","normal","Sisyphus","cherrytree","akv","alimektor","Не работает ""поиск и замена"" для CodeBox (блок кода)"
49324,"ASSIGNED"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Не работает WebApp в telegram desktop"
44415,"ASSIGNED"," ---","normal","Sisyphus","alterator-groups","manowar","vercha","Ошибка ""Backend: Unable to find workflow card-index"" при открытии Пользователи -> Локальные группы в web-альтераторе"
50239,"ASSIGNED"," ---","normal","Branch p10","alterator-fbi","manowar","monastirskiyii","Ошибка при открытии Пользователи -> Локальные группы в web-альтераторе"
42730,"ASSIGNED"," ---","minor","Branch p10","kernel-image-un-def","vt","iakuninaa","mt7921: delayed reboot after unbind/bind - drivers/net/wireless/mediatek/mt76/mt7921"
9141,"REOPENED"," ---","enhancement","Sisyphus","SysVinit-usermode","nobody","stalker","не работает reboot и рядом из консоли при работе по ssh"
35359,"REOPENED"," ---","major","Branch p8","libsndfile","cas","ildar","needs rebuild"
29791,"REOPENED"," ---","normal","Branch p7","altlinux-release-p7","ldv","rider","Citrix Client для armhf версии 13.0.0 работает только на Debian-based openssl"
35572,"REOPENED"," ---","normal","Sisyphus","systemd","mike","s","Не выключается и не перезагружается 101 машина по командам reboot или по пункту меню в mate"
32821,"REOPENED"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","lib.req, debuginfo: RUNPATH should take over RPATH"
42480,"REOPENED"," ---","normal","Branch p10","chromium","cas","kiriukhinaaa","Отсутствует поддержка WebGL на chromium на реальной машине"
47619,"REOPENED"," ---","normal","Sisyphus","firebird-utils","rider","muzyka-iv","message file /var/lib/firebird/system/firebird.msg not found"
48752,"REOPENED"," ---","normal","Sisyphus","newmoon","ruslandh","fomchenkovsv","New Moon не воспроизводит видео в формате WebM."
