"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
5899,"CLOSED","FIXED","major","Sisyphus","kdebase-konqueror","nobody","gns","konqueror web browser don't works through authenticated proxy"
5949,"CLOSED","WORKSFORME","minor","Sisyphus","kdebase-konqueror","nobody","bloodmary","new tab"
5965,"CLOSED","FIXED","critical","Sisyphus","kdebase-konqueror","nobody","gns","очень мелкий шрифт при печати веб страниц"
5980,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","egor","LAN Browser icon should not be available when kdenetwork-lisa is not installed"
6394,"CLOSED","WORKSFORME","minor","Sisyphus","kdebase-konqueror","nobody","lav","Из konqueror вызывается не тот терминал"
7125,"CLOSED","FIXED","enhancement","Sisyphus","kdebase-konqueror","nobody","mike","[FR] altbug keyword for bugzilla"
7331,"CLOSED","FIXED","critical","Sisyphus","kdebase-konqueror","nobody","egor","'Unknown Settings Folder'"
8019,"CLOSED","WORKSFORME","critical","Sisyphus","kdebase-konqueror","nobody","dimajin","Konqueror падает при попытке переместить файл."
8101,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-konqueror","nobody","mihailvt","konqueror показывает неверное время файла на сетевом диске"
8237,"CLOSED","WONTFIX","minor","Sisyphus","kdebase-konqueror","nobody","pv","Неверное отображение переноса '&#173'"
8707,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-konqueror","nobody","kopilo4ka","Shift-F5 обновляет все вкладки"
8772,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","lav","Неожиданная смена кодировки в браузере"
8781,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-konqueror","nobody","lav","Падает на динамических SVG"
9061,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-konqueror","nobody","lav","Испорчен текстовый редактор в формах на страницах"
9080,"CLOSED","WONTFIX","major","Sisyphus","kdebase-konqueror","nobody","lav","Неверно воспринимает пути с русскими буквами в URL при 8-битной локали"
9099,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","mike","проблемы при копировании/вставке текста ссылок"
9125,"CLOSED","WORKSFORME","critical","Sisyphus","kdebase-konqueror","nobody","php-coder","konqueror не запоминает ассоциации для файлов"
9718,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-konqueror","nobody","icesik","konqueror говорит что-то странное в терминал из которого запущен"
9748,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-konqueror","nobody","at","конквер показывает квадратики"
9967,"CLOSED","FIXED","major","Sisyphus","kdebase-konqueror","nobody","romulak","Konqueror падает в сегфолт при попытке выставить предпросмотр звуковых файлов"
10282,"CLOSED","FIXED","major","Sisyphus","kdebase-konqueror","nobody","romulak","konqueror падает при включеном препросмотре звуковых файлов"
10363,"CLOSED","FIXED","minor","Sisyphus","kdebase-konqueror","nobody","greycat","Long file support"
10785,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-konqueror","nobody","genix","не отображает размытие (blur) в svg"
10877,"CLOSED","FIXED","major","Sisyphus","kdebase-konqueror","nobody","mike","konqueror начинает взрываться при EnableSoundPreviews=true"
10959,"CLOSED","FIXED","critical","Sisyphus","kdebase-konqueror","nobody","cas","При попытке показа миниатюр KDE вылетает."
11025,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","uit1","При попытке открыть oowriter konqueror пытыется запустить oowriter2"
12152,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-konqueror","nobody","cas","Ошибка в кодировках и бесконечный цикл для имён групп и хостов с кириллицей для smb:/"
12470,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-konqueror","nobody","damir","Падает при перетаскивании таба на панель закладок"
12991,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","at","bad symlink to /usr/share/design/Sisyphus/kde/konqueror/tile.png"
13104,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-konqueror","nobody","boris","падает при переходе на ссылку"
14040,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-konqueror","nobody","rom_as","Множество ошибок при работе в DHTML"
14384,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-konqueror","nobody","genix","падает в режиме просмотра изображений"
17134,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-konqueror","nobody","alexandre.prokoudine","Не работает автоопределение настроек прокси-сервера через WPAD"
3087,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-konqueror","rider","zerg","На сайте ALT Linux нет ссылки на страницу с другим языком"
21576,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-konqueror","nobody","shakirov","Некорректный Autostart.desktop"
22018,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","bikr","Падает nspluginscan"
22110,"CLOSED","DUPLICATE","major","Sisyphus","kdebase-konqueror","nobody","imz","doesn't open https"
32025,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-konqueror","nobody","mike","konqueror http://altlinux.ru падает"
2809,"CLOSED","FIXED","minor","Sisyphus","kdebase-konqueror","nobody","serge","Неточное позиционирование при выделении текста мышой"
2812,"CLOSED","FIXED","critical","Sisyphus","kdebase-konqueror","nobody","serge","Валится при попытке потянуть элемент интерфейса \'Адрес\' на тулбаре"
7841,"CLOSED","FIXED","critical","Sisyphus","kdebase-konqueror","nobody","lav","Сохраняемые файлы имеют неправильную группу"
2079,"CLOSED","DUPLICATE","major","Sisyphus","kdebase-konqueror","shrek","nobody","Странная вставка текста в буфер обмена"
