"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10463,"CLOSED","FIXED","major","Sisyphus","bootloader-utils","placeholder","silicium","Не поддерживается настройка grub2"
7527,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","serpiph","Если root расположен не на hd..., то installkernel создаёт нерабочие строки в /etc/lilo.conf и /boot/grub/menu.lst"
36314,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","sbolshakov","stale kernel versions in grub.cfg after kernel update"
24739,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","rider","изменяет /etc/sysconfig/installkernel"
23333,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","raorn","Криво отрабатывает grub-mkconfig в %preun от kernel-image"
24154,"CLOSED","FIXED","enhancement","Sisyphus","bootloader-utils","placeholder","raorn","Add EXTLINUX support"
4234,"CLOSED","WONTFIX","normal","Sisyphus","bootloader-utils","placeholder","pilot","неправильная запись в /boot/grub/menu.lst"
4512,"CLOSED","WONTFIX","enhancement","Sisyphus","bootloader-utils","placeholder","pilot","странный вывод"
5801,"CLOSED","WONTFIX","normal","Sisyphus","bootloader-utils","placeholder","pilot","не работает на Compaq ProLiant DL380 G2"
32677,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","nekapitan2009","При установке ЛЮБОГО пакета происходит переделка"
11446,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","mike","rebootin gets confused with quotes in lilo.conf"
21106,"CLOSED","FIXED","enhancement","Sisyphus","bootloader-utils","placeholder","mike","[FR] better diagnostics in case of absent bootloader"
1014,"CLOSED","FIXED","minor","Sisyphus","bootloader-utils","placeholder","mhz","detectloader doesn't skip CD-ROMs"
1015,"CLOSED","FIXED","major","Sisyphus","bootloader-utils","placeholder","mhz","detectloader misdetects the loader in some circumstances"
4643,"CLOSED","WONTFIX","blocker","Sisyphus","bootloader-utils","placeholder","master","Master upgrade not create initrd"
24709,"CLOSED","FIXED","major","Sisyphus","bootloader-utils","placeholder","ldv","/etc/sysconfig/installkernel misplacement"
6502,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","lav","Теряется старое ядро при установке нового"
7386,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","lav","Добавить параметр вызова mkinitrd"
23098,"CLOSED","WONTFIX","minor","Sisyphus","bootloader-utils","placeholder","ildar","override IMAGEFILE when using make-initrd"
18127,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","evg","Не добавляются новые ядра в menu.lst при использовании LABEL/UUID"
6102,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","eugvv","""/sbin/installkernel --remove"" may kill ""other"" sections in lilo.conf"
21491,"CLOSED","WONTFIX","normal","Sisyphus","bootloader-utils","placeholder","eostapets","bad lilo.conf for lvm root with two or more hdd"
20695,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","dubrsl","Не поддерживается инсталяция ядра на GPT раздел"
2194,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","dlebkov","/sbin/installkernel => /usr/share/loader/grub: /etc/fstab parsing"
5825,"CLOSED","WORKSFORME","normal","Sisyphus","bootloader-utils","placeholder","dlebkov","Invalid 'root=' values  for kernel-2.6"
25091,"CLOSED","NOTABUG","normal","Sisyphus","bootloader-utils","placeholder","combr","/etc/sysconfig/installkernel exist but make-initrd says it not exist"
21914,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","azol","/sbin/installkernel exit status"
21913,"CLOSED","DUPLICATE","normal","Sisyphus","bootloader-utils","placeholder","azol","код возврата /sbin/installkernel"
39782,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","asy","[0.5.2-alt3] Перегенерируется initrd не у ядра по умолчанию"
4811,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","asy","не отрабатывается installkernel при make install при пересборке ядра"
39781,"CLOSED","WORKSFORME","enhancement","Sisyphus","bootloader-utils","placeholder","asy","Добавить ручку для отключения перегенерации initrd у установленных ядер"
40551,"CLOSED","FIXED","major","Sisyphus","bootloader-utils","placeholder","asheplyakov","installkernel пытается создать initramfs и настроить загрузчик при вызове из Makefile ядра"
24145,"CLOSED","FIXED","enhancement","Sisyphus","bootloader-utils","placeholder","anubix","allow ""flavor"" default label in bootloader config"
41140,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","antohami","Не поддерживается загрузка с /boot на отдельном разделе при загрузке с extlinux.conf"
42039,"CLOSED","NOTABUG","normal","Sisyphus","bootloader-utils","placeholder","antohami","Запускать install-kernel с опцией --u-boot при наличии /sys/firmware/devicetree"
22705,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","alexei.mezin","Лишние кавычки в UUID="
1679,"CLOSED","FIXED","blocker","Sisyphus","bootloader-utils","placeholder","ab","Broken dependency for MDK/Common.pm"
