"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37734,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в менеджере архиdов Engrampa"
37962,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы ""Калькулятор MATE"""
50272,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","rstaganrog","Нет доступа из логон скриптов групповых политик к сетевым ресурсам, определённых в групповых политиках"
44994,"REOPENED"," ---","normal","Branch p10","kernel-image-std-def","vt","director","Нет поддержки звука на Gygabite H510M S2"
26071,"REOPENED"," ---","normal","Sisyphus","tuxtype","lav","goodmail2010","Нет русификации у TuxType"
41292,"REOPENED"," ---","normal","Branch p9","console-scripts","qa-team","arbich","Отсутствует unit файл"
45431,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Отсутствует драйвер для aarch64 для устройств Pantum"
37116,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Отсутствует утилита инкрементального резервного копирования СУБД PostgreSQL версий 10/11 - barman"
21269,"REOPENED"," ---","normal","Школьный","bugs","boyarsh","cas","Ошибка запуска Live CD в VirtualBox"
49954,"REOPENED"," ---","normal","Sisyphus","gpupdate","sin","rstaganrog","Ошибка при входе доменного пользователя в KWorkstation и xfce"
42198,"REOPENED"," ---","minor","Sisyphus","samba-dc","sin","vercha","Ошибка сегментирования при создании пользователя"
40078,"REOPENED"," ---","normal","Sisyphus","apt","imz","s","Старые маны для apt-get"
49616,"REOPENED"," ---","normal","Альт Рабочая станция K","Ошибки работы","nobody","nfsmobile","Удаленная работа с ПК"
35047,"REOPENED"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Центр управления системой -> кнопка 'Режим эксперта' не работает"
41475,"REOPENED"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","glebus","не запускается и не работает LXC контейнер (libvirt)"
40578,"ASSIGNED"," ---","normal","Альт Образование","Ошибки работы","cas","poptsov.artyom","XFCE, MenuLibre: При попытке изменить системное меню, теряются категории"
48107,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","jmlnv","[2.3] join pae@"
40999,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","balbes-150","[3.6] join balbes150@"
43172,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaa","[4.0] join kaa@"
45309,"ASSIGNED"," ---","normal","Альт Сервер Виртуализации","Установка","shaba","vercha","[FR] Изменить дизайн кнопки 'Показать список шагов'"
46981,"ASSIGNED"," ---","normal","Sisyphus","alterator-netinst","antohami","vercha","[FR] Реализовать в веб-альтераторе опцию для выбора режима установки legacy/efi для установки по PXE"
22919,"ASSIGNED"," ---","normal","Branch p5","cross-component","boyarsh","cas","[META] Ошибки по комплекту Альт Линукс 5.0 Школьный"
41959,"ASSIGNED"," ---","normal","Sisyphus","grub-efi","egori","iv","grub-efi-autoupdate для removable"
41979,"ASSIGNED"," ---","normal","Sisyphus","mixxx","lvol","borisovsn","mixxx закрывается приложение при добавлении аудио файла на дорожку воспроизведения"
28628,"ASSIGNED"," ---","major","Sisyphus","vzctl","andy","ldv","vzctl lost important ALT features since 3.0.24.2-alt1"
48673,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","manowar","vercha","Альтератор не запускается, окно закрывается (Обрыв канала)"
29376,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-groups","cas","rotkart","В модуле Группы веб-интерфейса альтератора не упорядочены пользователи"
47796,"ASSIGNED"," ---","normal","Sisyphus","timeshift","amakeenk","phoenix-andrei","Долгое создание и удаление снимка текущей системы в timeshift  Альт К 10.2"
48966,"ASSIGNED"," ---","normal","Sisyphus","alterator-mirror","manowar","Yabelyh","Множественные проблемы alterator-mirror для платформы Альт СП релиз 10"
43116,"ASSIGNED"," ---","normal","Branch p9","myconnector","ekorneechev","ancieg","Не отображаются иконки при запуске из под пользователя root"
49322,"ASSIGNED"," ---","critical","Альт Сервер","Ошибки работы","lav","marc","Несовместимость пакета cmake версии 3.20.5 c rpmbuild 4.0.4"
42942,"ASSIGNED"," ---","normal","Sisyphus","altmediawriter","kevl","tatyana","Нет MD5 суммы для выбранного образа Альт Рабочая станция К в altmediawriter"
47328,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Alexander.Bukhanenko","Новый функционал. Управление Samba шарами и квотами на шары с помощью GUI."
44415,"ASSIGNED"," ---","normal","Sisyphus","alterator-groups","manowar","vercha","Ошибка ""Backend: Unable to find workflow card-index"" при открытии Пользователи -> Локальные группы в web-альтераторе"
50239,"ASSIGNED"," ---","normal","Branch p10","alterator-fbi","manowar","monastirskiyii","Ошибка при открытии Пользователи -> Локальные группы в web-альтераторе"
43968,"ASSIGNED"," ---","normal","Sisyphus","Mesa","shrek","rider","Падает plasmashell и kwin с включенными 3D эффектами на Intel UHD"
42679,"ASSIGNED"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","zabalskiyvp","Подключение по Wifi в Lightdm"
24996,"ASSIGNED"," ---","normal","Sisyphus","alterator-packages","cas","unihorn","Пожелания по ""альтераторному"" менеджеру пакетов (модулю alterator-packages)."
42572,"ASSIGNED"," ---","normal","Sisyphus","altmediawriter","kevl","vercha","При нажатии на ссылку Альт Сервер ""не удается найти ни одного приложения для qrc:/alt-server"""
34376,"ASSIGNED"," ---","normal","Branch p8","alterator-fbi","imz","grenka","Слетели заголовки ошибок в альтераторе"
26221,"ASSIGNED"," ---","normal","Sisyphus","cross-component","mike","dekl","Чрезмерно большой объём вывода команды ""rpm -Va"" в 5-м Альте"
38049,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Меню"", ""Выйти"", ""Спящий режим"" приводит к зависанию компьютера"
37856,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Параметры апплета часов"", ""Параметры времени"", ""Дата и время"" - стиль кнопки"
39849,"NEW"," ---","normal","Branch p9","branding-alt-server-indexhtml","shaba","vercha","""Системные"" -> ""О системе Альт сервер"", копирайт до 2017 года"
37793,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Системные"", ""История потребления"" - ошибка и локализация"
37788,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Центр управления системой"", ""Брандмауэр"", ""Список блокируемых хостов"" - ошибка добавления"
38101,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Центр управления системой"", ""Дата и время"" - добавить drop-down list с источниками NTP + проверку"
24130,"NEW"," ---","normal","Sisyphus","ppp","mike","asy","/etc/ppp/ip-down исполняется не вовремя (обработка заканчивается после того, как pppd восстанавливает соединение)"
45527,"NEW"," ---","enhancement","Sisyphus","apt","imz","bezznosov","/var/cache/apt permissions are too restrictive"
37370,"NEW"," ---","normal","Sisyphus","rdesktop","lav","asy","1.9.0-alt1: Segmentation fault при попытке подключиться к Win2003"
49144,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","AD+DNS"
50289,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","konsol1985ru","ADMC в OU делегированный пользователь не может создать нового пользователя"
38156,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","APT-Indicator не замечает (?) изменения состояния сетевого интерфейса"
42064,"NEW"," ---","normal","Sisyphus","apt-indicator","zerg","neandryxaya","APT-Indicator не меняет значек после установки обновления"
38335,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","neandryxaya","APT-Indicator ошибка при Обновить автоматически"
45126,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","no032kys","Alt Linux Рабочая станция 10.1 х84-64"
40150,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","jqt4","Blender не работает на Байкал-M"
44240,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","sizov","Blender периодически завершает работу на Intel Iris Plus Graphics 655"
42642,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","master","Caja не определяет приложение для расширения doc при монтировании через fuse"
37975,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Caja-actions, ""Зашифровать по ГОСТ"" - ничего не происходит"
37974,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Caja-actions, ""Подсчитать контрольную сумму по ГОСТ"" - пустое окно"
41773,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nick20211008","Can GeoGebra really be distributed?"
43231,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","abutaev","CyberBackup"
45304,"NEW"," ---","normal","Branch p10","installer-alterator-pkg","cas","vercha","Cлишком большое окно для выбора компонент на шаге 5/12"
45971,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","strepkovaas","Cочетание клавиш Параметры системы KDE5 > Блокировка экрана KDE5 не работает или его назначение неясно"
43926,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","glinkinvd","DBus сервис org.kde.kwalletd5 не может загрузить плагин xcb"
45089,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sotlef","Discover ведет себя неадекватно, при ошибке Temporary failure resolving 'ftp.altlinux.org'"
35715,"NEW"," ---","normal","Branch p8","kde5-dolphin","cas","mikhailnov","Dolphin: не отображается индикатор прогресса в XFCE"
46890,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","gfh1gfh1","Etcnet (NetworkManager(etcnet)) и resolv.conf при nameserver 127.0.0.1"
13334,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","drool","FR: Создание псевдопользователя"
34255,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","taf","FR: добавить в Rescue-образ пакет bcache-tools"
46469,"NEW"," ---","normal","Sisyphus","apt-conf-sisyphus","placeholder","zxwarior","FR: обнаружено ранее не известное зеркало альта"
50238,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Failed to start Light Display Manager при смене ядра в установленной системе на ноутбуке Honor MagicBook X 16 Pro"
50217,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","HP Laptop 15-bw0xx некорректно уходит в гибернацию"
50225,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","HP Laptop 17-ak041ur некорректно уходит в гибернацию"
50085,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","sokurov-mz","LDAP"
41847,"NEW"," ---","major","Sisyphus","light-locker","cas","smatask","Light-locker периодически вешает активную сессию"
47953,"NEW"," ---","enhancement","Альт Рабочая станция K","Ошибки работы","zerg","jmlnv","LightDM + KDE, тема курсора"
45374,"NEW"," ---","critical","Sisyphus","sssd-ad","sin","e.klepikov","Machine Password 30 day mismatch"
47276,"NEW"," ---","major","Sisyphus","appstream-data","felixz","petr-akhlamov","MyPaint устанавливает только пакет data, без бинарника"
47128,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","chronoxnova","NVRM: GPU 0000:01:00.0: Failed to copy vbios to system memory."
45316,"NEW"," ---","normal","Branch p10","opennebula","obirvalger","vercha","Opennebula: Невозможно добавить LXD узел (только на ВМ)"
45314,"NEW"," ---","normal","Branch p10","opennebula","obirvalger","vercha","Opennebula: Снепшоты не удаляются из списка"
49112,"NEW"," ---","minor","Альт Рабочая станция K","Ошибки работы","zerg","lubyagin","RGB-шум на миниатюрах окон при Alt-Tab"
50151,"NEW"," ---","critical","Альт Рабочая станция","Ошибки работы","sem","silver230188","Remmina 1.3.7 не подключается по RDP после обновления компонентов"
48842,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","nikul-sasha","Samba DC заведение вторичного DC. docs"
40954,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","dushatv","Samba и Smb1"
37003,"NEW"," ---","normal","Альт Сервер","Ошибки работы","bisa25018","bisa25018","Searching for a dependable printer service supplier, dial the toll-free number of Epson printer support."
39363,"NEW"," ---","normal","Regular","any","antohami","kiber_pank4","Starterkit P9 server от 2020.09.12 не загружается в legacy mode"
35066,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","Usability: добавить пользовательские сообщения при применении изменений в альтераторе"
46050,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","Wi-fi+AD"
47408,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","[FR] Usability. Невозможно настроить режим киоска через web-альтератор"
50045,"NEW"," ---","enhancement","Альт Рабочая станция K","Ошибки работы","zerg","belayaav","[FR] Добавить отображение значка авиарежима при включении функциональной клавишей"
31065,"NEW"," ---","enhancement","Sisyphus","postfix","glebfm","evg","[FR] Добавить поддержку альтернатив для /usr/sbin/sendmail"
40026,"NEW"," ---","minor","Альт Сервер Виртуализации","Установка","shaba","labaman","[FR] Добавить уведомление о наличии WEB-интерфейса в шаблоне PVE"
33195,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","mike","ekorneechev","[FR] Недоступна отмена выбора часового пояса"
33194,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","mike","ekorneechev","[FR] Нет отмены установки"
45301,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","vercha","[FR] Просмотр страницы /usr/share/doc/indexhtml/index.html"
48581,"NEW"," ---","normal","Sisyphus","alterator-users","cas","monastirskiyii","[FR] Реализовать в веб-альтераторе опцию ""Автоматический вход в систему"""
45248,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","belayaav","[FR] Реализовать возможность автоповорота экрана на планшетах"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
37410,"NEW"," ---","enhancement","Альт Рабочая станция K","Установка","zerg","mike","[FR] запись rufus/unetbootin"
33603,"NEW"," ---","enhancement","Sisyphus","alterator-root","nobody","mike","[FR] сообщать, что предпочтительно работать другими пользователями"
47683,"NEW"," ---","enhancement","Sisyphus","alterator-standalone","manowar","vercha","[FR][usability] Web-альтератор: нельзя закрыть справочный модуль без помощи мыши"
35000,"NEW"," ---","normal","Branch p9","apt-conf-branch","nobody","mike","[META] Дистрибутивы Альт 9.1 (p9)"
26944,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 6.0 Школьный"
29247,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 7.0 Школьный"
37313,"NEW"," ---","normal","Sisyphus","python","vseleznv","lav","[META] Удалить модули python2 из репозитория"
42889,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","pk","[Локализация] EngTrampa"
47499,"NEW"," ---","major","Sisyphus","accountsservice","shaba","oleg","accountsservice: На экране ""пользователи"" в настройках Gnome отсутствует ""Автоматический вход"""
37134,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","viy","alt-ws-8.940_beta4: 20-setup-plymouth1.sh fails during install on LVM"
42107,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","proklati","alterator-browser-qt5"
35772,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","gubina","alterator-fbi приходится запускать руками, нет в списке системных служб"
49352,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","dimaskar","alterator-groups"
44567,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","v.slugin","appinstall"
32762,"NEW"," ---","normal","Sisyphus","cross-component","ldv","rider","apt-cdrom не работает после установки"
49896,"NEW"," ---","normal","Альт Сервер","Установка","sin","p.n.safonov.mobile","autoinstall зависает на этапе ""/preinstall"""
32110,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires fails on the syntax of shopt -s extglob"
41665,"NEW"," ---","normal","Sisyphus","snapd","shaba","kuhtinov_ev","classic confinement requires snaps under /snap or symlink from /snap to /var/lib/snapd/snap"
33435,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","imz","consider xfce-polkit  (e.g., for editing NetworkManager conf)"
45223,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","cupsctl"
45131,"NEW"," ---","normal","Sisyphus","winetricks","lav","director","dotnet40_kb2468871 не устанавливается"
44455,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","Phenomii","error installation alt server in N68-GS4 FX R2.0"
45477,"NEW"," ---","normal","Альт Рабочая станция Г","Ошибки работы","shrek","al.tar44046","extension manager"
40108,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","glxinfo выдает ошибку Error: couldn't find RGB GLX visual or fbconfig"
36772,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","x84196","i2p"
32977,"NEW"," ---","major","Альт Образование","Установка","cas","imz","if the system is installed on LVM, the system won't boot"
49292,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","incus - альтернатива проксмоксу, наследник LXD"
45857,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","svmoskalen","ipa user over ssh permition denied"
45323,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","ipp-usb МФУ pantum"
42872,"NEW"," ---","normal","Sisyphus","kernel-modules-virtualbox-std-def","greh","antohami","kernel-modules-virtualbox зависит от virtualbox-common"
38502,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","ov","krb5 не провайдит krb5-libs"
32080,"NEW"," ---","blocker","ALT Linux Centaurus","Ошибки работы","boyarsh","krupennickov.sergej","mate login не работает"
39151,"NEW"," ---","normal","Sisyphus","mate-menu","cas","mikhailnov","mate-menu: ШГ в списке приложений"
45523,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","igor.bz","menulibre ключ Type не найден в desktop-файлах slinux-style"
30933,"NEW"," ---","normal","Sisyphus","xorg-drv-evdev","shrek","damned","middle button scroll on thinkpad 440/540 series"
45486,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nmbd"
35588,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","victor-n.k","no_proxy не работает"
45458,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","savoptik","orca screen reader won't start"
37466,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","p9 education - расположение значков отличается для разных категорий в меню"
37114,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","pg_rman не работоспособен в версиях СУБД PostgreSQL версий 10/11"
49633,"NEW"," ---","normal","Sisyphus","plasma5-discover","zerg","vit_godin","plasma5-discover: Не обновляет настройки прокси-сервера"
50259,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","postinstall скрипт 90-pkg.sh падает при установке с жёсткого диска"
49175,"NEW"," ---","minor","Альт Рабочая станция K","Ошибки работы","zerg","lubyagin","python3-module-magic не дает выполниться утилите rpmlint"
45228,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","al.tar44046","rmate ssh tunnel для редактора mate"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
42091,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","proklati","simple-scan-3.36.6-alt0.p9.1.x86_64"
44788,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: не работает поиск по странице"
33077,"NEW"," ---","enhancement","Альт Образование","Установка","cas","imz","smartmontools with smartctl is wanted to be present"
32499,"NEW"," ---","normal","Sisyphus","squid","shaba","gbIMoBou","squid не работает в альт-контейнере LXC"
49625,"NEW"," ---","normal","Branch p10","systemd","shaba","ov","systemd-oomd прерывает консольную сессию при обновлении KWST 10.2.1 при ОЗУ=4 Гб и небольшом SWAP (в профиле по умолчании)"
41932,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","svmoskalen","tmux не сохраняет сессию после logoff"
40774,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","antoniopost","vboxvideo вешает Workstation-9.2 в virtualbox"
48043,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","iwanow.dm","wi-fi"
35324,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","mikhailnov","xfce4-pulseaudio-plugin включить из коробки"
39237,"NEW"," ---","normal","Sisyphus","xrdp","cas","mikhailnov","xrdp: нестандартный для Альта метод создания сертификатов"
39755,"NEW"," ---","normal","Sisyphus","xsane","lav","pku","Аварийное завершение работы при загрузке программы после выбора сканера"
45365,"NEW"," ---","normal","Branch p10","alterator-netinst","antohami","vercha","Автоматизация процесса установки. Процесс останавливается на шаге Netfs 'nfs' registered for caching, если переключать образы для установке через альтератор"
47123,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","i9281896361","Автоматический вход в систему"
39984,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ivolgin","Адаптер безопасной синхронизации EteSync в Альте"
39649,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","chichkanova.a","Альт 8 СП Рабочая станция и AD"
45758,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","das","Анимация масштабирования текста при смене шрифта в GTK 3 ломает определение размера виджета в wxWidgets"
42555,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","an_fedoroff","Баг темы Black Mate"
37469,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Баннер на WEB-интерфейсе Центра Управления Системой (ЦУС) не соответствует версии"
42345,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","suranov-a-b","Билеты kerberos в к10"
50126,"NEW"," ---","enhancement","Альт Рабочая станция K","Установка","zerg","sokurov-mz","Блокировка и автовыключение с помощью GPO"
46244,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","director","Браузер не принимает настройки прокси через собственную панель управления"
45307,"NEW"," ---","normal","Branch p10","opennebula","obirvalger","vercha","В OpenNebula нет возможности выбрать хранилище для развертывания ВМ в русском языке интерфейса"
24753,"NEW"," ---","normal","Branch p5","cross-component","nobody","andrey","В Альтераторе, в разделе сеть отсутствует возможность использовать модемы"
37471,"NEW"," ---","major","Альт Сервер","Установка","boyarsh","luppovea","В в минимальную установку ALT Сервер 9.0 включен virtualbox-common"
47168,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","В настройках ""Параметры монитора"" есть возможность выбрать 120 Гц"
42628,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","В режиме Rescue после загрузки чёрный экран"
38175,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","В репозитарии ""старая"" версия Планировщика PostgreSQL pgagent версии 3.4."
41786,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","В сеансе wayland не исчезает меню с панели задач при смене фокуса на другое приложение"
50349,"NEW"," ---","normal","Sisyphus","osinfo-db","shaba","amakeenk","В списке отсутствуют alt10.2 и alt10.3"
50089,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","В списке подключенных репозиториев в live присутствует запись file:/image ALTLinux main, а также онлайн-репозиторий"
21000,"NEW"," ---","normal","Sisyphus","branding-altlinux-office-server-notes","boyarsh","cas","В тексте лицензии указан отcутствующий на дисках софт: Adobe Flash"
42844,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","pk","Ввод в AD Win Server 2003"
41770,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Ввод пароля на шифрованный раздел"
49919,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Видеокарта GeForce RTX 4060 Ti некорректно работает с драйвером nouveau (драйвер nvidia не установлен по умолчанию)"
40256,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","vercha","Включить eth-интерфейс через web-альтератор -> после применения изменений интерфейс в статусе ""Выключен"""
40932,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","pku","Включить поддержку iphone (как usb модем)"
47075,"NEW"," ---","normal","Sisyphus","trikStudioJunior","greh","gubina","Внести исправление в поле GenericName заменить иконку в меню Приложений"
46025,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Возникают визуальные артефакты при смене ориентации экрана"
30635,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","artemmen","Войти в домен через GUI"
50227,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Встроенные веб-камеры не работают на ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
