"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29223,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","enp","Use polkit rules"
29240,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","cas","Не монтируются ресурсы из /etc/fstab с _netdev при использовании Systemd"
29653,"CLOSED","WORKSFORME","major","Sisyphus","NetworkManager","sem","dans","не подключается к wpa/wpa2 enterprise без сертификата"
29899,"CLOSED","WORKSFORME","normal","Sisyphus","NetworkManager","sem","imz","stopping NM doesn't stop old wpa_supplicant"
30262,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","shaba","добавит Provides: network-config-subsystem"
31422,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","aris","NetworkManager: missing vala bindings"
32021,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","enp","Runtime dependency on etcnet"
32349,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","ekorneechev","Нет возможности изменить интерфейс командой nmcli"
32467,"CLOSED","FIXED","blocker","Sisyphus","NetworkManager","sem","glebus","соединение в беспроводной сетью не устанавливается (сбрасывается)"
32569,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","d20052005","Не стартует сеть после закрытия крышки ноутбука"
33575,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","berkut_174","Не подключает внешний dns"
34358,"CLOSED","NOTABUG","minor","Sisyphus","NetworkManager","sem","nbr","NetworkManager вытягивает NetworkManager-wifi"
35341,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","alexei.mezin","При активированном etcnet не видит сети"
35489,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","vladimir.didenko","При использовании в связке с etcnet по умолчанию нет сети"
35496,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","antohami","Не видит запущенную службу NetworkManager на SysV"
35698,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","aen","Сломалась сборка"
35871,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","aen","Сломалась сборка NetworkManager"
35902,"CLOSED","DUPLICATE","normal","Sisyphus","NetworkManager","sem","aen","Сломана сборка NetworkManager"
36878,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","cas","Требует dnsmasq"
15840,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","ktirf",".la files should not be packaged"
38289,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sbolshakov","antohami","Не доступны беспроводные сети, нет реакции на подключение и отключение кабеля ethernet"
38455,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","sin","Управление соединением в NetworkManager по умолчанию не работает"
38860,"CLOSED","FIXED","major","Sisyphus","NetworkManager","sem","aris","NetworkManager: new version"
38982,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","Sergei.Naumov","NetworkManager не поднимает интерфейс"
39431,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","slava","Опция -nodaemon в NetworkManager.service ломает настройку сети"
