"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4527,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","mike","[FR] different icons for package groups"
4743,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","mike","[FR] эксперт/текст: отправить сплеши в (_._)"
4523,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","mike","default behaviour should be to boot installed system"
4526,"CLOSED","WORKSFORME","minor","ALT Linux 2.4","drakxtools","sbolshakov","mike","funny ""Cancel"" button after SCSI q :-)"
4534,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","ide-scsi misconfiguration"
2361,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","installer should not configure agp by any means"
4524,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","mike","maybe add ""nolapic"" to ""noapic""?"
4529,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","problems with eth0/8139too and eth1/forcedeth"
4858,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","Непроходит запуск инсталятора, при установке по сети."
4566,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","morozov","Promise FastTrack SX4000 isn't recognized well during installation"
5187,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","No ""make boot disk"" stage"
5189,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","No ability to choose default resolution and colour depth"
5188,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","No ability to pass netcard module parameters while network configuration"
5186,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","No tools for raw copy images to floppy"
5208,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","Изначально не ставятся пакеты acpid и power"
5209,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","При установке системы не настраивается звуковая карта CS4236"
4741,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","nikin","create lvw"
4033,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","legion","okayunov","Printerdrake (under X at Compact) say: ""Segmetation fault"""
4593,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","pilot","mysqld"
4600,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","pilot","инсталлятор вносит конфликт пакетов"
4586,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","pilot","конфигурация ""маршрутизатор"""
4480,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","не определился i810_audio"
4482,"CLOSED","NOTABUG","blocker","ALT Linux 2.4","drakxtools","sbolshakov","pilot","неконтролируемая установка загрузчика"
4483,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","неконтролируемое создание разделов"
4669,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","необходимо изменить конфигурацию сети"
4599,"CLOSED","DUPLICATE","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","неправильная конфигурация CD-RW"
4587,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","неправильный размер пакетов"
4598,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","нет ALSA"
4476,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","ставятся не все пакеты"
4585,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","pilot","убрать XFree86 по умолчанию"
4636,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","rider","После установки инсталятор должен добавлять apt-cdrom add"
4805,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","rom_as","Master2.4b2: Lisa отсутствует на первом диске!"
5040,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","ru_classic","Забыли положить в ALM 2.4 beta пакет fglrx-tools"
4847,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","ru_classic","Инсталлятор создаёт не рабочий /etc/ntp.conf"
4752,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","sbolshakov","missing package in ALM2.4"
5051,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","sergey.kovalyov","Не устанавливается procmail"
4493,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","seriv","""add to lvm"" button cause error"
4497,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","rider","seriv","/etc/pcmcia/config опять с ошибкой про карточку manfid: 0x0156, 0x0002"
4776,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","slava","Испорченное изображение установщика в окне VMware"
4779,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Master 2.4 13.06.04 Перевод"
4706,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Master 2.4 нет пакета portmap"
4698,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Master 2.4 перевод"
4574,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","kdebase-3.2.3-alt3 лишние иконки на рабочем столе"
4578,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 - USB Flash"
4459,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 21.06.04 indexhtml-Master-2.4-alt1.noarch"
4462,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 21.06.04 splash-screen"
4460,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 21.06.04 дизайн"
4466,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 21.06.04 перевод"
4550,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 beta автоматический вход в систему"
4790,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Выбор клавиатуры - опечатка"
5014,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Выбор локалей"
4982,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","spider","Выбор физического размера матриц"
4981,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Нет пакета amarok"
4558,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Нет пакета pcmcia-cs"
4339,"CLOSED","NOTABUG","critical","ALT Linux 2.4","drakxtools","sbolshakov","spider","После установки не работает USB"
4298,"CLOSED","DUPLICATE","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","не работают языки"
4648,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","нет пакета isdn-light"
4649,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","нет пакета speedtouch"
4647,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","нет ракета pptp-adsl"
5338,"CLOSED","FIXED","blocker","ALT Linux 2.4","drakxtools","sbolshakov","taf","Размер выделяемого ramdisk'а меньше, чем размер распакованого mdkinst_stage2"
4506,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","thresh","глюк в выборе раскладок клавиатур"
4577,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","zerg","Submount for CD and Floppy"
4560,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","zerg","Неверный список оконных менеджеров"
4861,"CLOSED","NOTABUG","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","zerg","осенить себя крестным знамением :-)"
