bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
10268,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","eostapets","need new group ""Graphical desktop/Rox"""
10643,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","zerg","не заблокировал базу rpm"
10664,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","viy","rpm-4.0.4-alt72 --sign/resign is killed by SIGPIPE"
10818,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","viy","rpmvercmp does not compare version with epoch properly"
10943,"CLOSED","WORKSFORME","normal","Sisyphus","rpm","placeholder","hiddenman","/usr/lib/rpm/rpmq: double free or corruption"
11383,"CLOSED","WONTFIX","normal","Sisyphus","rpm","placeholder","viy","brp-compress: incorrect man handling"
12203,"CLOSED","NOTABUG","minor","Sisyphus","rpm","placeholder","nwtour","При установке c ключем --excludedocs ругается на install-info"
14056,"CLOSED","DUPLICATE","normal","Sisyphus","rpm","placeholder","zerg","glibc detected /usr/lib/rpm/rpmq: free(): invalid pointer"
15290,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","dottedmag","[FR] removing .cvsignore in brp-strip as well"
16625,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","solo","Падение rpm --eval ""$(cat <файл>)"" на некоторых файлах"
16691,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","led","new Group"
17543,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","asy","удаление пакета вызывает ошибку, если текущим является каталог, принадлежащий пакету и удаляющийся вместе с ним."
17550,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","viy","add group Development/Tools"
17948,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","dottedmag","/usr/lib/rpm/macros.d/* для файлов макросов"
17950,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","alsroot","request for new packages group 'Graphical desktop/Sugar'"
18079,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","azol","psmTriggerPosttrans segfaults on valid NULL file transaction"
18173,"CLOSED","DUPLICATE","normal","Sisyphus","rpm","placeholder","icesik","rpm seg fault"
19020,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","led","directory /etc/xinetd.d belongs to xinetd"
19021,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","led","%find_lang conduces for unowned dirs"
19707,"CLOSED","FIXED","enhancement","Sisyphus","rpm","at","thresh","Автоматическая генерация debug-пакетов"
37616,"CLOSED","FIXED","normal","Sisyphus","rpm","bircoph","mike","неподставленный макрос RPMCANONARCH"
37275,"CLOSED","FIXED","normal","Sisyphus","rpm","ldv","slev","При обновлении librpm (P8 -> P9) не отрабатывает ldconfig"
2688,"CLOSED","NOTABUG","blocker","Sisyphus","rpm","placeholder","pilot","отсутствует зависимость на libdb1"
12629,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","ktirf","Add System/Legacy libraries to /usr/lib/rpm/GROUPS"
19672,"CLOSED","NOTABUG","enhancement","Sisyphus","rpm","placeholder","alexei.mezin","Локализация категорий пакетов"
19726,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","ender","race в filetriggers"
19753,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","stanv","Удаляется DOCDIR"
22710,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","lav","Добавить определения для aclocaldir и locksubsysdir"
23811,"CLOSED","FIXED","major","Sisyphus","rpm","placeholder","thresh","rpm сегфолтится на верификации пакета kde4libs = 4.4.5-alt2"
24290,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","lav","Предлагается сделать макрос _initddir основным"
24562,"CLOSED","WORKSFORME","normal","Sisyphus","rpm","placeholder","lav","Невозможно обновление rpm версии до 4.0.4-alt98.49 без промежуточного репозитория"
25868,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","viy","Add Engineering to /usr/lib/rpm/GROUPS please"
25998,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","viy","bugfix for setup -n ""name with spaces"""
26721,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","viy","please, add default group to GROUP"
26833,"CLOSED","FIXED","critical","Sisyphus","rpm","placeholder","silicium","попытка вызвать rpmquery из post/pre скриптов приводит к deadlock"
26927,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","icesik","rpm segfault on openbox-3.5.0-alt1.1.src.rpm"
27426,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","viy","rpm ignores /usr/lib/rpm/macros.d/macros.* files"
27626,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","viy","pull support for a group Graphical desktop/MATE"
28369,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","rt","rpm --repackage не работает, если не создать /var/spool/repackage"
28614,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","icesik","Опечатка в po файле перевода на русский"
29117,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","lav","rpmReadSignature failed при inode, выходящем за 32 бита"
29617,"CLOSED","WONTFIX","normal","Sisyphus","rpm","placeholder","sin","Новый rpm не справляется с пакетной базой p5"
31870,"CLOSED","FIXED","critical","Sisyphus","rpm","placeholder","imz","lib.req doesn't give deps with the new ldd --list patch"
31969,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","lav","Предоставить rpmlib(FileDigests)"
32111,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","zerg","Неверно отображает размер большого пакета"
32486,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","zerg","Вдруг стало удаляться из-за конфликта с виртуальным пакетом"
32550,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","lav","Значения из %_install_langs берутся, видимо, обрезанными по первым 2 буквам"
32870,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","zerg","add_changelog не дружит с BuildRequires(pre) при rpm-4.13"
32872,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","legion","rpmquery -i не выводит детальную информацию"
32873,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","imz","rpm-4.13 is installable without upgrading apt, though incompatible"
32878,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","imz","mitigate /usr/bin/rpm -> /bin/rpm"
32888,"CLOSED","FIXED","blocker","Sisyphus","rpm","placeholder","taf","add_changelog не распознает тэги"
32890,"CLOSED","FIXED","major","Sisyphus","rpm","placeholder","glebfm","rpm 4.13 выставляет переменные до того, как делает fork()"
32997,"CLOSED","FIXED","critical","Sisyphus","rpm","placeholder","slchess","rpm's %_install_langs is broken"
33190,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","ruslandh","Новый rpm разучился переводить описание пакета в текущую локаль"
33710,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","alexey.tourbin","новый rpm не откупоривает некоторые старые арпиэмки"
33812,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","cas","Невозможно удалить пакеты с одинаковым %EVR"
33892,"CLOSED","NOTABUG","enhancement","Sisyphus","rpm","placeholder","imz"," --define deletes backslashes from the argument, but this is undocumented and useless"
34430,"CLOSED","FIXED","blocker","Sisyphus","rpm","placeholder","mike","сломана поддержка файлтриггеров при использовании альтернативного корня в rpm"
34684,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","imz","bad macros (incosistent with rpmbuild)"
35125,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","zorg1331","rpm: manifest comments handling"
35828,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","iv","Обработка шаблонов в rpmquery"
35930,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","darktemplaralt","старый rpm не может обновить пакеты с конфликтами на себя, собранные с новым rpm, при dist-upgrade"
36062,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","imz","ignores strict disttag deps when asked by APT"
36150,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","vladimir.didenko","nvidia-install-driver не может найти ядердный модуль"
36678,"CLOSED","DUPLICATE","normal","Sisyphus","rpm","placeholder","lav","не обновляет cura: конфликт каталога между старым пакетом и новым"
36375,"CLOSED","FIXED","major","Sisyphus","rpm","vseleznv","darktemplaralt","rpm: после прерывания обновления нельзя удалить дублированные пакеты с одинаковыми %EVR"
2763,"CLOSED","NOTABUG","major","Sisyphus","rpm","mike","pilot","макросы внутри комментариев"
153,"CLOSED","FIXED","blocker","Sisyphus","rpm","placeholder","vsu","rpm-4.0.3-alt0.5 cannot build kernel24-2.4.13-alt1"
157,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","vsu","rpm-4.0.3-alt0.7: strange lines in /var/log/messages"
225,"CLOSED","FIXED","critical","Sisyphus","rpm","placeholder","ab","RPM segfaults when --repackage option is given"
366,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","mhz","macro bug: the substitution eats up newline"
489,"CLOSED","NOTABUG","major","Sisyphus","rpm","placeholder","rider","rpm не учитывает архитектуру"
513,"CLOSED","FIXED","major","Sisyphus","rpm","placeholder","serpiph","Incorrect work with some package names"
540,"CLOSED","NOTABUG","minor","Sisyphus","rpm","placeholder","viro","При сборе пакетов Master betta требует vixie-cron"
815,"CLOSED","FIXED","blocker","Sisyphus","rpm","placeholder","ldv","rpm-4.0.4 %config/%config(noreplace) unexpected behaviour"
1021,"CLOSED","FIXED","major","Sisyphus","rpm","placeholder","sbolshakov","strange rpm -bE behavior"
1133,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","week","Хотелось бы добавить новую группу в rpm для ruby"
1186,"CLOSED","WORKSFORME","minor","Sisyphus","rpm","placeholder","evgueni","Не ставятся русские переводы"
1213,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","raorn","New group"
2743,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","tren","bash'изм в /usr/lib/rpm/verify-elf"
2745,"CLOSED","WONTFIX","blocker","Sisyphus","rpm","placeholder","tren","отсутсвие возможности сборки из одной spec одновременно архитектурно-зависимых и независимых пакетов"
3508,"CLOSED","WONTFIX","enhancement","Sisyphus","rpm","placeholder","mhz","Add Media group in GROUPS; subordinate Audio and Video to it"
4485,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","aris","make %_update_scrollkeeper_bin quietly"
125,"CLOSED","FIXED","minor","Sisyphus","rpm","vsu","vsu","BuildRequires do not work with BuildArchitectures: noarch"
40600,"CLOSED","NOTABUG","minor","Sisyphus","rpm","bircoph","mike","[e2k] различное значение _optlevel в rpm и rpmbuild"
42843,"CLOSED","NOTABUG","minor","Sisyphus","rpm","gammaray","demitelinevazhno","Дополненный файл локализации на русский язык"
38708,"CLOSED","FIXED","minor","Sisyphus","rpm","imz","imz","denies to install a ""pentium4"" pkg on a machine where rpm-build builds such pkgs by default"
1286,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","sass","Перепутаны местами названия пакетов в выводе"
1379,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","vanyaz","GROUP value printed in Russian in other locales"
2056,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","voins","typo in perl.req"
2273,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","mhz","\'Linux-Mandrake RE\' pops up in update-alternatives manpage"
2429,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","ott","Добавить группу"
2637,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","sbolshakov","wrong Icon tag handling"
2801,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","sbolshakov","armv5 arch support"
2802,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","sbolshakov","can't be built without python"
42149,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","asheplyakov","update-kernel: ошибочно пишет, что установлено самое свежее ядро"
46662,"CLOSED","NOTABUG","major","Sisyphus","rpm","placeholder","taf","Перенести макросы %pre_service_stop_posttrans_start и %post_service_posttrans_restart из rpm-build"
46707,"CLOSED","DUPLICATE","normal","Sisyphus","rpm","placeholder","arseny","Sort '~' above '\0' when comparing package versions"
