bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5519,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std26-up","vsu","serpiph","Неадекватное поведение системы на ноутбуке ASUS L5F005GA при запущенных pcmcia-cs, hotplug и при подключении адаптера PC Card с CompactFlash"
5841,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","wrar","cdc-acm related oops"
5853,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","rider","ide-cs отправляет сообщение add и remove при каждом обращении к устройству"
5994,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","crux","oops при загрузке системы"
6005,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","crux","проблема с размонтированием cifs шар"
6121,"CLOSED","WORKSFORME","enhancement","Sisyphus","kernel-image-std26-up","vsu","greycat","New powernow-k8.c driver from AMD"
6149,"CLOSED","WONTFIX","enhancement","Sisyphus","kernel-image-std26-up","vsu","lakostis","CONFIG_SECURITY_CAPABILITIES=m"
6310,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std26-up","vsu","lav","Хорошо бы добавить поддержку PATA на promise"
6390,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std26-up","vsu","ru_classic","ide-scsi ""сломан"" -- может его вообще не собирать?"
6392,"CLOSED","DUPLICATE","normal","Sisyphus","kernel-image-std26-up","vsu","lav","Возможно надо удалить ide-scsi"
6521,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std26-up","vsu","mike","[FR] get OSS back"
6615,"CLOSED","FIXED","major","Sisyphus","kernel-image-std26-up","vsu","shaba","не рабочий модуль mxser"
6728,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","drmoriarty","Проблема с модулями uhci, ehci"
6872,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","hihin","Kernel panic при выходе из X в ядре 2.6.11-std26-up-alt10"
6891,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std26-up","vsu","mike","""Disabling IRQ #..."" (PCI)"
6975,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","gorlov.a","При загрузке картинка с изображением пингвина имеет неправильный цвет!"
7113,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std26-up","vsu","mouse","smbfs и опции монтирования"
7380,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","George.Chichenkov","problems with acpi on Compaq nx6110"
7487,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std26-up","vsu",1281024,"FR: Не поддерживаются контроллеры на базе ITE821x"
7590,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-std26-up","vsu","rom_as","Suspend 2? ядром не поддерживается или не включается."
7707,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std26-up","vsu","vasy","Kernel BUG at ""mm/page_alloc.c"":683"
7749,"CLOSED","FIXED","major","Sisyphus","kernel-image-std26-up","vsu","ender","kernel oops with ifup/down on ip_gre tunnels"
7804,"CLOSED","WONTFIX","blocker","Sisyphus","kernel-image-std26-up","vsu","rom_as","Флешка пишется на скорости порядка 70кб/сек"
7823,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std26-up","vsu","eugene","HP LaserJet 1022 stop printing"
8017,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std26-up","vsu","mouse","kernel oops при работе с сидюком"
8331,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std26-up","vsu","greycat","Неработающая сетевая карта ULi M5263"
8901,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std26-up","vsu","lav","Отключается UDMA при ошибках чтения"
9360,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std26-up","vsu","rider","Warning: cannot open /proc/net/dev"
9672,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","u2u","system full freeze during the changing bcm4401 MAC address"
9808,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std26-up","vsu","dan4s","Compiling x86 version on x86_64 kernel"
9859,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std26-up","vsu","mutabor","Серьёзные ошибки в распределении прерываний на IBM TP600E"
10177,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","aris","kernel-2.6.16 and winbond-840 (RTL 100ATX) netcard"
10285,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","yust","Не наботает forcedeth на GeForce6100 с nForce 430"
6103,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std26-up","vsu","lav","Утекает память в ядре"
4104,"CLOSED","FIXED","major","Sisyphus","kernel-image-std26-up","rider","tosick","kernel26 && ipchains bug"
8658,"CLOSED","NOTABUG","enhancement","Sisyphus","kernel-image-std26-up","vsu","mhz","Disable USB_NET_RNDIS_HOST"
6304,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std26-up","vsu","rider","2.6.11-alt5 виснет при загрузке"
