"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40110,"CLOSED","FIXED","normal","Sisyphus","eepm","lav",79625490833,"anydesk: HTTP-запрос отправлен. Ожидание ответа… 404 Not Found"
40347,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","grizlik78","epm repack не сохраняет результат"
40367,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","zoom не ставится через eepm"
40368,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","Не скачивает telegram"
40391,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","greh","Не отрабатывает установка в eepm при отсутствии alien"
40492,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Не работает epm play chrome-remote-desktop"
40631,"CLOSED","FIXED","major","Sisyphus","eepm","lav","cas","Warning: Have no idea how to switch from ALTLinux p9 to ALTLinux p10"
40656,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","epm play vivaldi: Failed to find Requires"
41224,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","epm play: Неудовлетворённые зависимости при установке viber"
41225,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","epm upgrade: Некорректное поведение при передаче параметров"
41226,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Не работает удаление sputnik-browser с помощью epm play --remove"
41429,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","cas","epm play glusterfs7"
41599,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","skype криво становится"
41677,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","s","epm play yandex-browser не устанавливает jq"
41775,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","Развалилась сборка zoom"
41896,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","zerg","epm play ошибка: макрос %_tmppath пуст"
41898,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","zerg","Удаляет chromium-gost"
41901,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","zerg","Убивает webclient"
41921,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","epm play: Не работает установка edge"
41954,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","Поломался установщик zoom"
42240,"CLOSED","FIXED","enhancement","Sisyphus","eepm","lav","zerg","Ставит лишние пакеты от имени пользователя и без согласия"
42254,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","sem","Требует sudo"
42391,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","Не правильный путь для запуска code"
42404,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Не работает epm play geogebra на архитектуре i586"
42405,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Не работает epm play zoom на архитектуре i586"
42476,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Не устанавливается zoom"
42477,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Не устанавливается vivaldi"
42557,"CLOSED","WONTFIX","normal","Sisyphus","eepm","lav","ancieg","epm play steam: find-provides: ERROR: /usr/lib/rpm/python.prov failed"
42558,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","ancieg","epm play ktalk: find-requires: ERROR: /usr/lib/rpm/lib.req failed"
42559,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","ancieg","epm play mssql-server: find-requires: ERROR: /usr/lib/rpm/lib.req failed"
42560,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","ancieg","epm play onlyoffice: не запускается после установки (нет зависимости libgraphics.so)"
42561,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","ancieg","epm play teamviewer: ошибка с зависимостями при установке"
42562,"CLOSED","NOTABUG","normal","Sisyphus","eepm","lav","ancieg","epm play --list: не отображаются установленные пакеты *-codecs-ffmpeg-extra"
42566,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","ancieg","eepm play --short: отображение компонентов, отсутствующих в eepm play --list-all"
42639,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","epm play mssql-server: patchelf: команда не найдена"
42641,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","ktalk не запускается из меню приложений"
42701,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","rybakov.kv","Просьба добавить в epm play пакет drawio-desktop"
42707,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","jozf11","eepm provided (third party) apps are not getting updated"
43453,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","george","Некорректно обрабатывает python-сценарии без shebang"
43486,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","Приложение ktalk не запускается после установки"
43559,"CLOSED","FIXED","enhancement","Sisyphus","eepm","lav","vebocharov","Добавить установку JetBrains Toolbox App"
43587,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","Поломалась сборка code"
43612,"CLOSED","NOTABUG","normal","Sisyphus","eepm","lav","glinkinvd","jetbrains-toolbox некорректно удаляется"
43613,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","pycharm не устанавливается"
43614,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","Некорректная установка atom"
43615,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","Некорректная установка skype"
43621,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","Отсутствует возможность установки master-pdf-editor на ALT Server"
43626,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","myoffice некорректно удаляется"
43706,"CLOSED","FIXED","minor","Sisyphus","eepm","lav","alexvk72","пара недочетов в работе epm"
43713,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play onlyoffice: отсутствует иконка приложения"
43718,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play slack: find-requires: ERROR: /usr/lib/rpm/lib.req failed"
43720,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play spotify: отсутствует иконка приложения"
43751,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","nonumis","WPS Office создаёт лишний раздел в меню"
43760,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","epm play chromium-gost: иконка Chromium в меню приложений"
43761,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play flyview-client: find-requires: ERROR: /usr/lib/rpm/lib.req failed"
43762,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play flyview-server: не устанавливается в связи с неудовлетворенными зависимостями"
43779,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","eepm play vkteams: две кнопки в меню приложений"
43794,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","nrbrtx","Команда ""epm install --repack rstudio-2022.07.1-554-x86_64.rpm"" завершается с ошибкой из-за python"
43932,"CLOSED","FIXED","enhancement","Sisyphus","eepm","lav","iqqator","Добавить фильтрацию пакетов в EPM Play что могут быть установлены на конкретную архитектуру"
43989,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play --remove flyview-client: программа не удаляется"
43993,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play ktalk: find-requires: ERROR: /usr/lib/rpm/mono.req failed"
44010,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play pycharm-pro: find-requires: ERROR: /usr/lib/rpm/lib.req failed"
44011,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play rustdesk: не запускается из меню приложений"
44012,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","eepm play rustdesk: отсутствует кнопка в меню приложений"
44013,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","epm play rustdesk: не запускается на KWorkstation"
44014,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play spotify: программа не устанавливается"
44048,"CLOSED","DUPLICATE","normal","Sisyphus","eepm","lav","oleg","Не устанавливается Zoom"
44093,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","tatyana","epm play r7office: некорректная иконка приложения"
44228,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","evr-111222333","Ошибка при установке кодеков в vivaldi"
44230,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","alimektor","ktalk не отображается в списке установленных приложений eepm"
44250,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","При запуске ICQ создаётся дубликат иконки приложения"
44288,"CLOSED","DUPLICATE","normal","Sisyphus","eepm","lav","Sergei.Naumov","Ошибка при инсталяции zoom"
44314,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","rider","epm ei недопустим"
44533,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","Не ставит zoom"
44692,"CLOSED","WONTFIX","normal","Sisyphus","eepm","lav","tatyana","Некорректное значение расположения  в kde5-slanlite при сканировании на Pantum по usb"
44726,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","Не собирает trueconf"
44851,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","eepm play vkteams: Failed to find Requires"
44866,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","eepm play vk - невозможно установить мессенджер"
44888,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","epm play rustdesk: Failed to find Requires"
44898,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","eagle не запускается после установки"
44899,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","glinkinvd","epm play icq: Failed to find Requires"
44988,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","Не собирает zoom"
45617,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","eepm play 64gram: отсутствует кнопка в меню приложений"
45635,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play liteide: cannot find go in PATH"
45636,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","epm play meridius: отсутствует иконка в меню приложений"
45643,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","epm play mssql-tools: установка не выполняется"
45666,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm full-upgrade: ошибка обновления snap-пакетов в тех случаях, когда snapd ранее не использовался"
45676,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","epm play unigine-superposition: приложение не открывается"
45677,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","epm play unigine-superposition: отсутствует иконка приложения"
45679,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","epm play vinteo.desktop: дистрибутив не скачивается"
45681,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","qwetwe","epm play vkcalls: приложение открывается только от суперпользователя"
45684,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","qwetwe","epm play vkteams: ошибка сегментирования при закрытии приложения"
45793,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","Sergei.Naumov","Ошибка при обновлении code"
45869,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","savelevpa","Невозможно установить far2l-portable через appinstall на Alt Workstation 10.1"
45870,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","savelevpa","epm play jetbrain-toolbox: программа не работает"
46109,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","antohami","Ошибка при выполнении epm update"
46146,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","lav","Ошибки создания временных файлов с epm 3.55.8"
46501,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","savelevpa","epm play vinteo.desktop: программа не устанавливается"
46505,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","savelevpa","epm play netbeans: программа не устанавливается"
46506,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","savelevpa","epm play cascadeur: программа не устанавливается"
46508,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","savelevpa","epm play lycheeslicer: программа не устанавливается"
46509,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","savelevpa","epm play synology-drive: проблемы с установкой программы"
46510,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","savelevpa","eepm play piktomir: после установки у программы отсутсвует кнопка в меню приложений."
46521,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","savelevpa","eepm play plex-desktop: программа не запускается после установки"
46967,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","oleg","Не устанавливается Yandex Browser"
47048,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","kostevichae","Некорректная работа epm downgrade"
47427,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","Sergei.Naumov","не удовлетворённая зависимость от  libQt5Bodymovin"
47465,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","cas","epm play wing"
47569,"CLOSED","DUPLICATE","normal","Sisyphus","eepm","lav","director","Ошибка установки zoom"
47797,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Не обновляет telegram до последней версии"
47890,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","kostevichae","Некорректная установка пакета после перепаковки с помощью eepm"
48403,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","Sergei.Naumov","Окна vscode не рендерятся"
48411,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","alexvk72","alien и dpkg попадают в autoremove"
49096,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","chepurin.s.v","eepm play vkteams - Извините, `битые' пакеты"
49920,"CLOSED","FIXED","enhancement","Sisyphus","eepm","lav","max_inc","Cursor Editor для установки через epm play"
45683,"CLOSED","FIXED","normal","Sisyphus","eepm","tergoevm","qwetwe","epm play wpsoffice: ошибка сегментирования при запуске приложения"
