"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21449,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Нет справки по alterator-bind"
21567,"CLOSED","FIXED","critical","Sisyphus","alterator-l10n","cas","fmartini","alterator-l10n po pt_br"
21729,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Нет справки модуля ""Доступ из внутренних сетей"""
23351,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","rus_patriot","Не полный перевод alterator-vm"
23719,"CLOSED","FIXED","critical","Sisyphus","alterator-l10n","cas","wrar","Конфликт с переводами в модулях"
24417,"CLOSED","FIXED","major","Sisyphus","alterator-l10n","cas","cas","Нет информации о маске в поле ввода статического IP-адреса"
25380,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","unearthly1986","Конфликт alterator-l10n-2.9-alt25 с alterator-printers-6.0-alt3"
26992,"CLOSED","FIXED","enhancement","Sisyphus","alterator-l10n","cas","vx8400","Добавить в список найденных сетей уровень сигнала и тип аутентификации"
29037,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","f546607","Ошибка в справке в пункте Брандмауэр - список блокируемых хостов."
37206,"CLOSED","FIXED","minor","Sisyphus","alterator-l10n","cas","nickel","Опечатки в переводе страницы подсказки на этапе установки загрузчика"
21450,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","manowar","cas","Не полностью локализован модуль alterator-squid"
19910,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","raorn","droid","Отсутствие перевода в модуле ""Удостоверяющий центр"""
40596,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","desmond","Локализация системного аудита в альтераторе отсутствует"
41163,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","dutyrok","Отсутствует справочная информация для модуля Системный аудит в альтераторе"
41164,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","dutyrok","Отсутствует справочная информация для модуля Групповые политики в альтераторе"
41219,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","alimektor","Отсутствует предупреждение об автологине в справочной информации для модуля Настройка нескольких рабочих мест"
41763,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","vercha","Обновить перевод alterator"
41766,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","vercha","Поправить опечатку ""Сетевой тунель"" в альтераторе"
43006,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","vercha","Справка ""Дата и время"": в разделе ""Выбор источника сигнала времени"" присутствует несогласованное предложение"
44640,"CLOSED","FIXED","enhancement","Sisyphus","alterator-l10n","cas","jqt4","В справке для alterator-vm указана ext3, а реально создаётся ext4."
48065,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","strepkovaas","В справке ""Дата и время"" присутствуют пунктуационные ошибки"
48074,"CLOSED","NOTABUG","normal","Sisyphus","alterator-l10n","cas","strepkovaas","В Справке модуля ""Выключение компьютера"" присутствует орфографическая ошибка"
48088,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","strepkovaas","В справке ""Загрузчик Grub"" предложение построено неверно"
48089,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","strepkovaas","В справке ""Перенаправление портов"" присутствуют пунктуационные и смысловые ошибки"
48090,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","strepkovaas","Опечатка и пунктуационная ошибка в справке ""Ручной режим управления"""
48100,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","strepkovaas","Лишние запятые в справке ""Установка программ"""
48118,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","strepkovaas","Пунктуационные ошибки в Справке: Обновления ядра"
48119,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","strepkovaas","Ошибки в Справке модуля Обновление системы"
48969,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","osmolovskayaaa","Поправить опечатку в замечании к обновлению ядра"
45111,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","jqt4","zagagyka","Неккоректное название кнопки ""Загрузить..."""
48458,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","lepata","savelevpa","Несостыковка в переводе для модуля alterator-audit"
41780,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","manowar","tatyana","Отсутствует перевод при создании сетевого моста"
