"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18356,"NEW"," ---","normal","Sisyphus","apt-conf-desktop","boyarsh","cas","Битые зеркала"
18820,"NEW"," ---","normal","Sisyphus","kernel-image-std-pae","boyarsh","the.pythy","regression: Описание пакета в 4.0 было лучше"
19233,"NEW"," ---","normal","Sisyphus","kde-settings-desktop","boyarsh","cas","Выключить крестик выделения на значках Dolphin"
19252,"NEW"," ---","blocker","Sisyphus","firefox-settings-desktop","boyarsh","raorn","Не работает с новым FF"
19450,"NEW"," ---","normal","Sisyphus","installer-desktop","boyarsh","droid","В справке упоминается установка на разделы  ReiserFS и JFS"
6908,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","kirill","проверять пароли на сложность?"
8854,"NEW"," ---","enhancement","Sisyphus","subversion","cas","partizan","Need to build ruby binding"
10659,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","serpiph","Обновить перевод man 1 rsync"
11144,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","raorn","Add ssh key option"
13334,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","drool","FR: Создание псевдопользователя"
14779,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о подготовке диска"
14780,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о присвоении точки монтирования  фс"
14781,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о  ручном разбиении диска"
16309,"NEW"," ---","normal","Sisyphus","nss-ldapd","cas","vvk","Не обрабатывает некоторые запросы"
16494,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","rider","Добавить управление состоянием логина"
16753,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","droid","Пункты справки"
17163,"NEW"," ---","enhancement","Sisyphus","alterator-packages","cas","lex","Возможность смотреть ченджлог"
17204,"NEW"," ---","major","Sisyphus","seamonkey","cas","imz","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!) without seamonkey-ru"
17337,"NEW"," ---","major","Sisyphus","libofx-devel","cas","barabashka","отсутствует pc файл"
17742,"NEW"," ---","normal","Sisyphus","alterator-users","cas","zerg","потеря прав на ~/ и /var/mail/$LOGNAME"
18019,"NEW"," ---","normal","Sisyphus","thunderbird-enigmail","cas","george","Thunderbird падает при попытке подписать вложение"
18310,"NEW"," ---","normal","Sisyphus","alterator-users","cas","george","""Не могу залогиниться в систему"""
18623,"NEW"," ---","minor","Sisyphus","man-pages-ru-extra","cas","php-coder","man at(1): сбито форматирование"
18867,"NEW"," ---","normal","Sisyphus","sisyphus-updates","cas","cas","Прошу переименовать пакет в update-system"
19385,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","php-coder","man rm(1): не описаны многие опции"
19427,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","mike","[FR] заменить галку на кнопку ""сгенерировать пароль"""
12979,"NEW"," ---","normal","Sisyphus","hsqldb-server","damir","at","dangling symlink to /usr/share/java/servletapi.jar"
18734,"NEW"," ---","normal","Sisyphus","tftp-server","damir","yantux","Плохой файл настроек /etc/xinetd.d/tftp , предлагаю новый."
12579,"NEW"," ---","normal","Sisyphus","atslog-web","dubrsl","zver","error reading information on service httpd"
15341,"NEW"," ---","normal","Sisyphus","pmount","ender","mak","pumount не может размонтировать дважды смонтированное устройство"
15365,"NEW"," ---","minor","Sisyphus","screen","glebfm","erthad","поддержка UTF8"
17476,"NEW"," ---","normal","Sisyphus","postfix","glebfm","inger","postconf"
19178,"NEW"," ---","enhancement","Sisyphus","alt-gpgkeys","glebfm","the.pythy","[FR] Ключи на публичном сервере"
10034,"NEW"," ---","minor","Sisyphus","groupkit","grenka","ktirf","A warning should be added to %description of the package"
15360,"NEW"," ---","normal","Sisyphus","mpage","grenka","ildar","/usr/share/mpage/UTF-8: No such file or directory"
13204,"NEW"," ---","normal","Sisyphus","atslog-mysql","hiddenman","shadrinov","Лишние зависимости пакета atslog-mysql"
13448,"NEW"," ---","normal","Sisyphus","atslog-web","hiddenman","alexanderandreev","Не указывается кодировка клиента при подключении к БД (веб интерфейс)"
13460,"NEW"," ---","normal","Sisyphus","atslog","hiddenman","alexanderandreev","Демон запускается раньше чем MySQL и PostgreSQL"
14410,"NEW"," ---","normal","Sisyphus","atslog","hiddenman","vaa","не пакуется конфиг"
18403,"NEW"," ---","normal","Sisyphus","IceWMCP","hiddenman","yantux","Не работают кнопки завершения работы."
3091,"NEW"," ---","minor","Sisyphus","apt","imz","vyt","apt-shell doesn't work with --reinstall"
5691,"NEW"," ---","minor","Sisyphus","apt","imz","rom_as","Конфигурация ftp-прокси в самом synaptic не работает."
5954,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","make possible doing some rpm quries from/when in apt-shell"
13613,"NEW"," ---","enhancement","Sisyphus","rpm-build-python3","imz","viy","jython collisions in python syntax checking"
13995,"NEW"," ---","normal","Sisyphus","apt","imz","ildar","apt-get clean ignores ""-o RPM::RootDir=$DIR"""
16144,"NEW"," ---","normal","Sisyphus","verlihub-plugins","imz","ahtoh","Ошибка при работе luaplugin 5.1 и liblua 5.1"
17028,"NEW"," ---","normal","Sisyphus","apt","imz","thresh","apt-get build-dep не может определиться с виртуальной build-requires"
17985,"NEW"," ---","normal","Sisyphus","apt","imz","boris","SegFault при использовании biarch"
17997,"NEW"," ---","major","Sisyphus","apt","imz","rider","некорректное удаление пакетов"
18636,"NEW"," ---","normal","Sisyphus","apt","imz","romulak","Не работает Hold"
19057,"NEW"," ---","normal","Sisyphus","apt","imz","viy","apt: regression on java-fonts"
33912,"NEW"," ---","normal","Sisyphus","apt","imz","mike","спамит после установки пакетов"
11714,"NEW"," ---","enhancement","Sisyphus","alterator-syskbd","inger","hlodin","Добавить возможность выбора раскладки клавиатуры в инсталляторе в украинской локали"
14077,"NEW"," ---","enhancement","Sisyphus","alterator-spamassassin","inger","hlodin","Добавление пользовательского правила"
14293,"NEW"," ---","enhancement","Sisyphus","alterator-net-general","inger","hiddenman","[usability] Пустые файлы конфигурации etcnet с комментариями для новых интерфейсов"
16889,"NEW"," ---","normal","Sisyphus","installer-stage2","inger","prividen","неправильная опция монтирования codepage для vfat в /etc/fstab"
17339,"NEW"," ---","enhancement","Sisyphus","alterator-syskbd","inger","torabora08","[FR] Опция включенного Numlock по-умолчанию"
19456,"NEW"," ---","normal","Sisyphus","alterator-dovecot","inger","cas","Нет поддержки доступа по POP/IMAP без TLS"
13085,"NEW"," ---","minor","Sisyphus","libhttrack","lav","lav","Возможно стоит использовать MD5_Init из -lcrypto"
13507,"NEW"," ---","normal","Sisyphus","xrdp","lav","kaf","After start xrdp find cursor*.cur Tahoma* file in current directory"
14442,"NEW"," ---","enhancement","Sisyphus","clipart-openclipart","lav","dvc","Open Clipart перегнать в odg или еще лучше в sdg и прикрутить к OpenOffice.org"
16564,"NEW"," ---","normal","Sisyphus","libqwt","lav","shader","class QwtData has non-virtual method without implementation"
17019,"NEW"," ---","minor","Sisyphus","dict","lav","imz","""dict -r"" has no effect"
18297,"NEW"," ---","normal","Sisyphus","PythonCAD","lav","yantux","В панели ""пуск/офис"" появились дубликаты пикада"
9728,"NEW"," ---","normal","Sisyphus","libtool_1.5","ldv","at","libtool --mode=link g++ -export-symbols-regex does not work as expected"
10328,"NEW"," ---","enhancement","Sisyphus","gear","ldv","solo","[FR] Поддержка отдельных бранчей для компонентов пакетов в gear-srpmimport"
11011,"NEW"," ---","normal","Sisyphus","libtool_2.2","ldv","morozov","Patch  libtool-1.5.18-alt-link_all_deplibs-runtime.patch seems to be obsolete/broken"
12387,"NEW"," ---","enhancement","Sisyphus","gear","ldv","at","[FR] Нужна более гибкая параметризация в .gear/rules"
13224,"NEW"," ---","critical","Sisyphus","hasher","ldv","inger","hsh-install fails with Aqcuire::CDROM::Copy-All option"
13850,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","drool","FR: Сделать проброс ~/.ccache внутрь chroot"
14078,"NEW"," ---","major","Sisyphus","su","ldv","wrar","Document -l (or bring su in line with D****n)"
14288,"NEW"," ---","normal","Sisyphus","cross-component","ldv","dottedmag","[META] Certificates should be created by functions from cert-sh-functions"
14343,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause before the power is turned off with clocksource=tsc"
14345,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause with clocksource=tsc after checking the root fs"
14819,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","viy","sisyphus_check rejects FHS 2.3 compliant applications"
14901,"NEW"," ---","normal","Sisyphus","pam0_mktemp","ldv","vvk","При включенном pam_mktemp и использовании system-auth ldap не удаётся залогиниться по ftp"
15127,"NEW"," ---","normal","Sisyphus","hasher-priv","ldv","vyt","FR: please add support for mount files in chroot"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
15419,"NEW"," ---","enhancement","Sisyphus","passwd","ldv","php-coder","Невнятная диагностика, если ФС read-only"
15619,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","sin","Указание произвольного скрипта проверки"
15676,"NEW"," ---","normal","Sisyphus","glibc-kernheaders","ldv","at","glibc-kernheaders sys/ioctl.h TCGETS2"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
15831,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vvk","[META] Secure packaging Policy violations"
16706,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","dottedmag","[FR] Сборка на tmpfs"
17643,"NEW"," ---","enhancement","Sisyphus","gear","ldv","led","[FR] compress: tree_path support"
17674,"NEW"," ---","normal","Sisyphus","apt-utils","ldv","viy","kill Sisyphus noarch repo [was: java-1.6.0-sun is not installable]"
17852,"NEW"," ---","normal","Sisyphus","cross-component","ldv","imz","""Graphics"" group is an unsorted mess"
18135,"NEW"," ---","normal","Sisyphus","hasher","ldv","dottedmag","Использует хостовый rpm"
18308,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","rlz","Сделать удобной передачу аргументов в rpmbuild"
18333,"NEW"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] power consumption/conservation issues"
18510,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","the system comfortable for keyboard-only use"
19420,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","alexander.gvozdev","Введение нового раздела для пакетов."
9531,"NEW"," ---","normal","Sisyphus","startup","legion","mak","Слишком быстрый ребут при ошибках файловой системы"
9938,"NEW"," ---","normal","Sisyphus","rxvt-unicode","legion","ender","не работает shading/fading в urxvt (-sh и -fade)"
11723,"NEW"," ---","normal","Sisyphus","logrotate","legion","hiddenman","logrotate-3.6.2-alt-taboo.patch делает невозможным ротировать файлы с расширением .[0-9]* и использовать delaycompress"
13691,"NEW"," ---","normal","Sisyphus","startup","legion","led","halt script does not detach loop devices"
14550,"NEW"," ---","normal","Sisyphus","thunderbird-ru","legion","cas","В Thunderbird по умолчанию проверка орфографии английского текста"
15216,"NEW"," ---","major","Sisyphus","startup","legion","inger","netfs need retry"
17242,"NEW"," ---","normal","Sisyphus","console-scripts","legion","wrar","Не работает переключение консолей по Menu"
12722,"NEW"," ---","normal","Sisyphus","inotify-tools","majioa","boris","не корректно работает режим мониторинга"
11526,"NEW"," ---","normal","Sisyphus","alterator-updates","manowar","rider","при выполнении обновлений нет обработки ошибок"
12861,"NEW"," ---","normal","Sisyphus","alterator-xkb","manowar","sbolshakov","unwanted side effect"
15740,"NEW"," ---","normal","Sisyphus","alterator-xkb","manowar","raorn","Может использоваться не более одного значения в XkbOption и только grp:"
14877,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] ""write intent bitmaps"" knob"
11579,"NEW"," ---","blocker","Sisyphus","ppp-radius","mike","mike.breed","Дублирующеся сообщения к радиус серверу на стадии Acct-Status-Type = Start"
11886,"NEW"," ---","normal","Sisyphus","nut","mike","mike","[FR] add properly secured /var/run/upssched/ out-of-box"
13177,"NEW"," ---","normal","Sisyphus","ppp","mike","erthad","не работает callback на клиентском ppp"
15333,"NEW"," ---","normal","Sisyphus","ltsp-server","mike","mike","[META] LTSP implementation/support metabug"
15574,"NEW"," ---","enhancement","Sisyphus","ltsp-client","mike","pere","[FR] сохранять и восстанавливать после перезагрузки уровень звука"
16922,"NEW"," ---","normal","Sisyphus","ppp","mike","a.o.liakh","pppd, served dial-in call, doesn't exit on modem hangup"
18829,"NEW"," ---","critical","Sisyphus","alterator-lilo","mike","aichernov","Ошибка при установке загрузчика (на раздел)."
18923,"NEW"," ---","enhancement","Sisyphus","installer","mike","altlinux.mailbox","Installer Structure & Appearance Feature Request"
15436,"NEW"," ---","normal","Sisyphus","nagios-nrpe","nbr","dubrsl","Пакет nagios-nrpe не создает пользователя и группу nagios"
9694,"NEW"," ---","normal","Sisyphus","foomatic-db-engine","nobody","genix","отсутствующая зависимость на wget"
10446,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] UTF-8 support"
11122,"NEW"," ---","normal","Sisyphus","gkrellm-gtodo","nobody","of_to2","gkrellm-gtodo вылетает при добавлении или изменении задачи"
11429,"NEW"," ---","enhancement","Sisyphus","alterator-lilo","nobody","mike","[FR][4.1] default MBR in one-of-a-few-disks setup"
11581,"NEW"," ---","enhancement","Sisyphus","alterator-ovz","nobody","rider","не работает перенаправление портов на двух сетевых платах"
11611,"NEW"," ---","normal","Sisyphus","kdebase-kcontrol","nobody","cas","Не сохраняет MimeType для изменённой ссылки на приложение"
11819,"NEW"," ---","critical","Sisyphus","libgtk+2","nobody","enp","Отрисовка URW-шрифтов"
11992,"NEW"," ---","enhancement","Sisyphus","ALDConvert","nobody","azol","незадокументированная разметка"
11994,"NEW"," ---","normal","Sisyphus","ALDConvert","nobody","azol","отсутствие new line в конце исходника"
12145,"NEW"," ---","minor","Sisyphus","lp_server","nobody","lav","Молча падает, если не хватает прав на устройство"
12159,"NEW"," ---","normal","Sisyphus","alterator-x11","nobody","azol","11/12 писать в xorg.conf только то, что прошло проверку?"
12347,"NEW"," ---","normal","Sisyphus","ALDConvert","nobody","azol","заголовок 4-ого уровня"
12448,"NEW"," ---","normal","Sisyphus","cross-component","nobody","php-coder","[META] improper License tag"
12823,"NEW"," ---","normal","Sisyphus","pam0_console","nobody","viy","debatable permissions on cdrws"
12990,"NEW"," ---","normal","Sisyphus","urw-tex","nobody","at","broken symlinks to /usr/share/fonts/default/Type1/*"
13088,"NEW"," ---","minor","Sisyphus","libpilot-link","nobody","lav","Возможно стоит использовать MD5_Init из -lcrypto"
13306,"NEW"," ---","enhancement","Sisyphus","alterator-tzone","nobody","mike","[FR] add GMT-based timezones"
13370,"NEW"," ---","enhancement","Sisyphus","alterator-x11","nobody","mike","[FR] tips for wise choices"
13640,"NEW"," ---","enhancement","Sisyphus","ppp-common","nobody","mike","move resolv.conf shuffling to /var/run/ppp/?"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
14511,"NEW"," ---","normal","Sisyphus","fuse-kio","nobody","imz","error on mounting tar"
14565,"NEW"," ---","enhancement","Sisyphus","installer-stage2","nobody","cas","[usability] В программе установки нет информации о требуемом размере и времени установки"
14748,"NEW"," ---","normal","Sisyphus","kdelibs","nobody","warframe","Ошибочное поведение KDirOperator при групповом выделении каталогов"
14776,"NEW"," ---","minor","Sisyphus","apt-repo-tools","nobody","dottedmag","gensrclist и genpkglist lack documentation"
15166,"NEW"," ---","normal","Sisyphus","kde4utils-superkaramba","nobody","genix","не загружет lwp"
15403,"NEW"," ---","normal","Sisyphus","cross-component","nobody","icesik","[META] Самый лучший в мире Гном!"
15522,"NEW"," ---","minor","Sisyphus","openct","nobody","imz","make it available for pcsc-lite: include /usr/lib/openct-ifd.so and an /etc/reader.conf.d/openct.conf"
15618,"NEW"," ---","normal","Sisyphus","itest","nobody","haw","Проблемы использования iTest"
15951,"NEW"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] mobile support metabug"
16187,"NEW"," ---","normal","Sisyphus","kdegraphics-kpdf","nobody","led","don't resume window size"
16255,"NEW"," ---","normal","Sisyphus","ivman","nobody","shakirov","Поздно меняет привилегии"
16383,"NEW"," ---","normal","Sisyphus","kdebase-konqueror","nobody","wrar","Сообщения от kioslave(?) выводятся в кривых кодировках"
16527,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","ab","Не отрабатывает настройка lilo при установке в KVM с аппаратной виртуализацией Intel"
17030,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Запрет установки на раздел XFS"
17279,"NEW"," ---","minor","Sisyphus","kdebase-wm","nobody","kmsemenov","Справка не находит файлы"
17414,"NEW"," ---","normal","Sisyphus","selinux-doc-ps","nobody","kas","Внутри pdf, а не ps."
17587,"NEW"," ---","normal","Sisyphus","ivman","nobody","shakirov","Не монтирует съемные накопители при старте"
18056,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Остаётся пункт загрузки Windows даже после удаления всех разделов"
18102,"NEW"," ---","major","Sisyphus","rpm-build-python","nobody","aris","%setup_python_module recursion error"
18114,"NEW"," ---","normal","Sisyphus","xauth","nobody","lav","Неверно обрабатывается отсутствие прав доступа к Xauthority"
18270,"NEW"," ---","normal","Sisyphus","docker","nobody","leutin","docker отображается некорректным образом"
18946,"NEW"," ---","normal","Sisyphus","tkabber","nobody","wrar","Не ходит в ca-certificates"
19198,"NEW"," ---","minor","Sisyphus","digikam","nobody","alex_is","Пропала возможность загрузки видеороликов (.MOV) с фотоаппарата (USB Storage)"
19440,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","ldv","postinstall errors"
19443,"NEW"," ---","normal","Sisyphus","openct","nobody","aquarius","OpenCT стартует после pcscd"
19447,"NEW"," ---","normal","Sisyphus","ALDConvert","nobody","kirill","not localized strings in output"
19449,"NEW"," ---","normal","Sisyphus","digikam","nobody","droid","Зависание при копирование фото в альбом с Pentax Optio 550"
19478,"NEW"," ---","normal","Sisyphus","kleansweep","nobody","alexander.gvozdev","Переполнение счётчика дублированных байт в файлах."
18026,"NEW"," ---","normal","Sisyphus","thunderbird","pav","lnkvisitor.ts","Падает thunderbird после работы с флешкой"
5910,"NEW"," ---","normal","Sisyphus","vixie-cron","placeholder","dfo","stat()'ается /etc/cron.d а не /etc/cron.d/*"
6955,"NEW"," ---","enhancement","Sisyphus","alternatives","placeholder","combr","add more fields in man - see also"
7917,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","Формировать макрос pkgconfigdir в зависимости от того, является ли пакет noarch"
8131,"NEW"," ---","enhancement","Sisyphus","xxkb","placeholder","eostapets","support new system tray specification"
8534,"NEW"," ---","normal","Sisyphus","rpm","placeholder","mhz","rpmi -i --force results in package duplication in some cases"
8585,"NEW"," ---","enhancement","Sisyphus","procmail","placeholder","asy","Не обрабатываются адреса вида local+detail при работе по lmtp"
9713,"NEW"," ---","normal","Sisyphus","libtool_2.4","placeholder","rider","link_all_deplibs && as-needed"
10111,"NEW"," ---","major","Sisyphus","rpm-build","placeholder","rider","verify-elf не учитывает установленные в buildroot библиотеки"
10740,"NEW"," ---","minor","Sisyphus","mailx","placeholder","thresh","erroneus man/help/info options description"
11669,"NEW"," ---","enhancement","Sisyphus","iptables","placeholder","asy","добавить правила для лимитирования количества попыток по ssh в sysconfig/iptables"
12349,"NEW"," ---","enhancement","Sisyphus","url_handler","placeholder","alexsid","Добавить поддержку opera"
12973,"NEW"," ---","major","Sisyphus","rpm-build","placeholder","jinn","Устанавливать rpm-build-licenses в базовую сборочную среду"
13642,"NEW"," ---","enhancement","Sisyphus","bashrc","placeholder","mike","[FR] better history handling by default?"
14048,"NEW"," ---","normal","Sisyphus","rpm","placeholder","ildar","Database blocking syncronization"
14692,"NEW"," ---","enhancement","Sisyphus","bind","placeholder","hiddenman","Перенести файлы конфигурации в /etc и использовать update_chrooted"
14885,"NEW"," ---","minor","Sisyphus","rpm-build","placeholder","ildar","%_tmppath requires canonical path"
15095,"NEW"," ---","normal","Sisyphus","traceroute","placeholder","combr","very short man for traceroute"
15272,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","dottedmag","There is no clear separation between internal and external macros in macrofiles"
15301,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","zerg","%find_lang for kde4"
15797,"NEW"," ---","enhancement","Sisyphus","bind","placeholder","boris","Поддержка хранения зон в mysql"
16498,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","inger","wrong getaddrname functions behavior"
16786,"NEW"," ---","normal","Sisyphus","gpm","placeholder","imz","gpm doesn't copy Russian strings"
16885,"NEW"," ---","enhancement","Sisyphus","ed","placeholder","legion","new version"
16942,"NEW"," ---","enhancement","Sisyphus","gzip-utils","placeholder","imz","zme: also try lzma"
16968,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","ender","[FR] Документирование %find_lang в README.ALT"
17005,"NEW"," ---","normal","Sisyphus","telnet","placeholder","damned","При вводе русских букв (UTF8), не работает правильно удаление"
17172,"NEW"," ---","minor","Sisyphus","xinetd","placeholder","imz","""-reuse"" is not documented"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
17719,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","imz","a mechanism for maintaining consistent intended relations between /etc/passwd and /etc/group"
18119,"NEW"," ---","enhancement","Sisyphus","apt-conf-sisyphus","placeholder","imz","symlinks for managing sources.list.d/ (on/off)"
18220,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","george","Куда-то пропадает logname на время xinit"
18500,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","viy","`uname -p` = ""unknown"""
18757,"NEW"," ---","normal","Sisyphus","xxkb","placeholder","vyt","Segfault at session startup"
18837,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","sin","Не корректно обрабатывается обратный слеш в именах временных каталогов пользователей"
19022,"NEW"," ---","normal","Sisyphus","rpm","placeholder","led","arch athlon_xp is present but not supported"
19149,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","asy","Добавить макросы %zdoc и %bzdoc"
19375,"NEW"," ---","enhancement","Sisyphus","vixie-cron","placeholder","mike","[FR] crontab locking/timestamping/whatever to avoid double edits"
17642,"NEW"," ---","normal","Sisyphus","libdevil-devel","rider","dans","зависимость на liballegro-devel"
16403,"NEW"," ---","enhancement","Sisyphus","k3b","rom_as","imz","spoils filenames when continuing a multisession disk after Nero Express"
16404,"NEW"," ---","minor","Sisyphus","k3b","rom_as","imz","interrupts before writing to DVD+RW"
12610,"NEW"," ---","major","Sisyphus","yasm","sbolshakov","led","incorrect $$ evaluate"
19250,"NEW"," ---","major","Sisyphus","avahi-tools","sbolshakov","inger","please add timeout option for avahi-browse"
4768,"NEW"," ---","normal","Sisyphus","consolehelper","sem","svd","consolehelper changes program behavior"
10922,"NEW"," ---","normal","Sisyphus","claws-mail-plugin-pgpcore","sem","naf","Missed dependency to pinentry-(gtk|qt)"
11339,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","rider","заголовок окна лучше поменять"
11670,"NEW"," ---","normal","Sisyphus","etcnet","sem","enp","unknown interface group for iface 'venet0' и зачем этот интерфейс вообще нужен"
12623,"NEW"," ---","normal","Sisyphus","etcnet","sem","enp","ERROR: No TYPE is specified for iface 'veth103.0'"
12684,"NEW"," ---","normal","Sisyphus","alterator-backend-x11","sem","sbolshakov","incorrect Screen section for fglrx driver"
13146,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","solo","Прошу добавть в setup-bri возможность запуска из командной строки"
14021,"NEW"," ---","normal","Sisyphus","alterator-net-pptp","sem","mike","missing eth setting (too early attempt to bring up stacked interface)"
15897,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","erthad","FR: service network check"
16461,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","gns","FR: when ALLOW_UNKNOWN=yes skip unknown interfaces which are up"
16499,"NEW"," ---","enhancement","Sisyphus","Thunar","sem","imz","Возможность создания симлинков при перетаскивании"
16585,"NEW"," ---","enhancement","Sisyphus","Thunar","sem","imz","thunar: выставить напоказ печать через lpr"
