bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
4493,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","seriv","""add to lvm"" button cause error"
4502,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","inger","нет упоминания о Gnome"
4503,"CLOSED","FIXED","blocker","ALT Linux 2.4","drakxtools","sbolshakov","inger","Про печать (ибо нет соотв. раздела)"
4504,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","inger","лишний код в инсталлере"
4505,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","inger","конец установки (нет соотв. раздела)"
4506,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","thresh","глюк в выборе раскладок клавиатур"
4508,"CLOSED","FIXED","critical","ALT Linux 2.4","drakxtools","sbolshakov","inger","osec"
4513,"CLOSED","WORKSFORME","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","mike","[FR] [3.1] проблемы других дистров на linux-2.6"
4519,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","combr","Master 2.4 beta default framebuffer mode change"
4520,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","combr","adding non-working ""windows2""  variant"
4523,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","mike","default behaviour should be to boot installed system"
4524,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","mike","maybe add ""nolapic"" to ""noapic""?"
4525,"CLOSED","WORKSFORME","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","1024x768 resolution missing; some consequences"
4526,"CLOSED","WORKSFORME","minor","ALT Linux 2.4","drakxtools","sbolshakov","mike","funny ""Cancel"" button after SCSI q :-)"
4527,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","mike","[FR] different icons for package groups"
4528,"CLOSED","WORKSFORME","minor","ALT Linux 2.4","drakxtools","sbolshakov","mike","(ru.po) non-aesthetic translation :-)"
4529,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","problems with eth0/8139too and eth1/forcedeth"
4534,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","ide-scsi misconfiguration"
4546,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","lomov","beta2.4: на этапе установки Х: nvidia_glx_1.0.5328.rpm not found"
4550,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 beta автоматический вход в систему"
4558,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Нет пакета pcmcia-cs"
4560,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","zerg","Неверный список оконных менеджеров"
4566,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","morozov","Promise FastTrack SX4000 isn't recognized well during installation"
4574,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","kdebase-3.2.3-alt3 лишние иконки на рабочем столе"
4577,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","zerg","Submount for CD and Floppy"
4578,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","master 2.4 - USB Flash"
4585,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","pilot","убрать XFree86 по умолчанию"
4586,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","pilot","конфигурация ""маршрутизатор"""
4587,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","неправильный размер пакетов"
4591,"CLOSED","DUPLICATE","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","XFree86 gets installed even if not asked to"
4593,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","pilot","mysqld"
4598,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","нет ALSA"
4599,"CLOSED","DUPLICATE","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","неправильная конфигурация CD-RW"
4600,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","pilot","инсталлятор вносит конфликт пакетов"
4636,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","rider","После установки инсталятор должен добавлять apt-cdrom add"
4646,"CLOSED","WONTFIX","minor","ALT Linux 2.4","drakxtools","sbolshakov","gns","в списке нет courier-imap"
4647,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","нет ракета pptp-adsl"
4648,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","нет пакета isdn-light"
4649,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","нет пакета speedtouch"
4659,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","i92","отсутствует курсор"
4660,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","i92","Комментарий к пакету"
4669,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","pilot","необходимо изменить конфигурацию сети"
4679,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","hmepas","Unsupported video mode (blank boot screen) on Intel Extreme Graphic 2"
4681,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","gns","не устанавливается apt"
4682,"CLOSED","DUPLICATE","normal","ALT Linux 2.4","drakxtools","sbolshakov","gns","printerdrake требует samba3-client"
4684,"CLOSED","FIXED","critical","ALT Linux 2.4","drakxtools","sbolshakov","gns","по умолчанию control cdrdao restricted"
4698,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Master 2.4 перевод"
4706,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Master 2.4 нет пакета portmap"
4738,"CLOSED","WORKSFORME","minor","ALT Linux 2.4","drakxtools","sbolshakov","abulava","USB mouse causes installer hangup (Master-2.4-beta-20040629)"
4741,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","nikin","create lvw"
4743,"CLOSED","FIXED","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","mike","[FR] эксперт/текст: отправить сплеши в (_._)"
4752,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","sbolshakov","missing package in ALM2.4"
4776,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","slava","Испорченное изображение установщика в окне VMware"
4779,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Master 2.4 13.06.04 Перевод"
4790,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Выбор клавиатуры - опечатка"
4805,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","rom_as","Master2.4b2: Lisa отсутствует на первом диске!"
4834,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Инсталлятор учитывает второй диск при том, что было сказано ставиться на первый"
4847,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","ru_classic","Инсталлятор создаёт не рабочий /etc/ntp.conf"
4858,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","Непроходит запуск инсталятора, при установке по сети."
4861,"CLOSED","NOTABUG","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","zerg","осенить себя крестным знамением :-)"
4865,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","Grub сообщает об ошибке: graphics file ""(hd0,4)/boot/splash/message"" missing, press a key to continue..."
4937,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","bloodmary","rescue & объем памяти"
4981,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Нет пакета amarok"
4982,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","spider","Выбор физического размера матриц"
4996,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","gns","до сих пор не работает LVM"
4999,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","max","Master-2.4b-28.07.2004 настройка режимов XFree86 в инсталяторе"
5014,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","spider","Выбор локалей"
5040,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","ru_classic","Забыли положить в ALM 2.4 beta пакет fglrx-tools"
5051,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","sergey.kovalyov","Не устанавливается procmail"
5186,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","No tools for raw copy images to floppy"
5187,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","No ""make boot disk"" stage"
5188,"CLOSED","NOTABUG","normal","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","No ability to pass netcard module parameters while network configuration"
5189,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","No ability to choose default resolution and colour depth"
5208,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","Изначально не ставятся пакеты acpid и power"
5209,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","mutabor","При установке системы не настраивается звуковая карта CS4236"
5260,"CLOSED","WONTFIX","critical","ALT Linux 2.4","drakxtools","sbolshakov","ildar","добавить Юникодные локали (UTF-8)"
5338,"CLOSED","FIXED","blocker","ALT Linux 2.4","drakxtools","sbolshakov","taf","Размер выделяемого ramdisk'а меньше, чем размер распакованого mdkinst_stage2"
5526,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","cornet","Неверная настройка видеорежима XFree86 в Master 2.4"
5527,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","cornet","ata_piix не поднимается Master 2.4"
5530,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","cornet","Master 2.4 - по умолчанию не устанавливается XFdrake"
5673,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","asy","Ошибка с выбором драйвера звуковой платы Intel D865PERL"
5674,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","asy","не создается MBR при установке загрузчика на boot partition"
3112,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Service adsl will not be start by default"
2361,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","installer should not configure agp by any means"
4650,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","i92","Копирование пакетов"
4836,"CLOSED","WONTFIX","minor","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","ethN поднимается при отказе от его настройки"
4837,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","нельзя указать http://host:port в качестве ftp proxy"
4838,"CLOSED","WONTFIX","minor","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Неверно вычисляется объём RAM"
2499,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","drakxtools","shrek","mike","[FR] [NEW] installer could provide means to determine the networked\'ness of a system"
