bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
15030,"CLOSED","WONTFIX","enhancement","Sisyphus","openoffice.org","nobody","imz","no way to print odd and even pages separately"
15031,"CLOSED","WONTFIX","enhancement","Sisyphus","openoffice.org","nobody","imz","no way to print through a filter (e.g., the standard lpr command)"
15066,"CLOSED","DUPLICATE","critical","Sisyphus","openoffice.org","nobody","lakostis","SEGFAULT при загрузке документов в формате MS Word Document 8"
15113,"CLOSED","NOTABUG","major","Sisyphus","openoffice.org","nobody","nbr","OpenOffice base doesn't want to work with java-1.6.0-sun"
15165,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","nobody","evgen","OOo Calc и объединённые ячейки.."
15205,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org","nobody","syatskevich","Исправить *.desktop'ы"
15308,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","evgen","[FR] Возможно ли добавить антипатч?"
15309,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","evgen","Writer падает при копировании в него web страниц."
15425,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","cas","Невозможно воспроизвести мультимедиа из файлов, содержащих в пути кириллицу"
15443,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","Sergei.Naumov","OpenOffice завершается с ошибкой"
15511,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","xxxiter","Проблемы со шрифтами в OO 2.4 из сизифа"
15818,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","cas","Показывает, но не печатает OLE-объект"
15826,"CLOSED","NOTABUG","minor","Sisyphus","openoffice.org","nobody","ildar","Missing dep on fonts"
16146,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org","nobody","mike","[FR] add Cyrillic Tools (""сумма прописью"")"
16240,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org","nobody","asy","На 2008-07-02 dist-upgrade выносит openoffice.org"
16665,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","mike","Russian description without language specification"
16792,"CLOSED","LATER","enhancement","Sisyphus","openoffice.org","nobody","shader","openoffice.org has a lot noarch data in %_libdir"
16848,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","alexandre.prokoudine","Обновление файлов .desktop"
17540,"CLOSED","LATER","normal","Sisyphus","openoffice.org","nobody","george","Wiki Publisher не использует ca-certificates"
17836,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","nobody","bobby","OpenOffice печать и OpenOffice Calc"
17838,"CLOSED","NOTABUG","major","Sisyphus","openoffice.org","nobody","master","Freaking wide column so you won't be able to see its full text in oocalc"
18715,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","nobody","radyus","Ошибка при запуске"
18723,"CLOSED","DUPLICATE","critical","Sisyphus","openoffice.org","nobody","syatskevich","Не запускается"
18782,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org","nobody","vlosokin","Не отображается значение функции SUBTOTAL"
19223,"CLOSED","WORKSFORME","critical","Sisyphus","openoffice.org","nobody","kirill","OOo applications fails to start"
14513,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","ruslandh","cas","Зернистость значков OpenOffice.org"
3416,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","ddv","Несоответствие в настройках OpenOffice"
3903,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","vitls","OOo изменяет каталог ~/.kde"
3995,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 экспорт в pdf"
3996,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 перевод"
3997,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 интерфейс"
3998,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 перевод"
3999,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 перевод ""Input method status"""
4000,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 интерфейс (полноэкранный режим)"
4001,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 перевод"
4002,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 интерфейс"
4003,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 перевод"
4004,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 перевод"
4005,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 перевод (параметры)"
4006,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 interface"
4007,"CLOSED","NOTABUG","critical","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.1-alt2 перевод"
4050,"CLOSED","DUPLICATE","major","Sisyphus","openoffice.org","sacha","nobody","Неверный путь к spadmin под иконкой"
4056,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org","sacha","zerg","Wrong menu section"
4106,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","egor","Incorrect menu record for OpenOffice.org printer administration utility"
4116,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","sass","В spadmin невозможно выбрать путь к шрифтам."
4484,"CLOSED","WORKSFORME","enhancement","Sisyphus","openoffice.org","sacha","lav","Требуется автоматическое определение установленных шрифтоы"
4829,"CLOSED","FIXED","major","Sisyphus","openoffice.org","sacha","spider","openoffice.org-en-1.1.2-alt0.5 Перевод (русский в английском)"
4832,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-1.1.2-alt0.5 вставка картинок из буфера обмена."
4868,"CLOSED","DUPLICATE","normal","Sisyphus","openoffice.org","sacha","antimirov","Ошибки при сохранении"
5030,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","spider","Системная библиотека  libfreetype.so включена в пакет openoffice"
5031,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","spider","Системная библиотека libgcc_s.so.1 включена в пакет openoffice"
5032,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","spider","Системная библиотека libicudata.so включена в пакет openoffice"
5033,"CLOSED","DUPLICATE","blocker","Sisyphus","openoffice.org","sacha","spider","Системная библиотека libbicui18n.so o включена в пакет openoffice"
5034,"CLOSED","DUPLICATE","blocker","Sisyphus","openoffice.org","sacha","spider","Системная библиотека libicule.so включена в пакет openoffice"
5035,"CLOSED","DUPLICATE","blocker","Sisyphus","openoffice.org","sacha","spider","Системная библиотека libicuuc.so включена в пакет openoffice"
5036,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","spider","Системная библиотека libpython.so включена в пакет openoffice"
5037,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","spider","Системная библиотека  libstdc++.so включена в пакет openoffice"
5082,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","cornet","Неточные зависимости в пакете."
5149,"CLOSED","FIXED","critical","Sisyphus","openoffice.org","sacha","eugvv","Ошибка стартовых скриптов openoffice.org-1.1.2-alt2"
5154,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","sacha","combr","not correct menu entity (Master 2.4b5)"
5166,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-ru-1.1.2-alt3 Ошибка в переводе"
5167,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","spider","openoffice.org-ru-1.1.2-alt3 перевод"
5231,"CLOSED","NOTABUG","major","Sisyphus","openoffice.org","sacha","darkstar","OpenOffice.org Cals не печатает электронные таблицы."
5422,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","sacha","slava","Проблемы с каталогом документов по умолчанию"
5460,"CLOSED","FIXED","minor","Sisyphus","openoffice.org","sacha","pilot","warning: file /etc/alternatives/packages.d/openoffice.org-ru has deprecated format"
5475,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","serge.polkovnikov","Не дает редактировать текст открытого файла с правами r--"
5643,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","mouse","неправильные зависимости"
5860,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","voins","wrong requirement"
5885,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","ktirf","Неверный путь к spadmin в меню"
5921,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","sacha","slava","Внесите, пожалуйста правки от ИнфраРесурса"
5942,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","mike","patches for gcc34 build"
19628,"CLOSED","WONTFIX","enhancement","Sisyphus","openoffice.org","nobody","mouse","FR: Sun Presenter Console"
20023,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","satellite1982","не запускается oowriter"
20041,"CLOSED","DUPLICATE","normal","Sisyphus","openoffice.org","nobody","radyus","Падает при вставке текста из Firefox"
20071,"CLOSED","DUPLICATE","normal","Sisyphus","openoffice.org","nobody","lav","Не запускается OpenOffice.org 3.1"
20435,"CLOSED","WONTFIX","minor","Sisyphus","openoffice.org","nobody","mike","extra dependencies"
20507,"CLOSED","DUPLICATE","normal","Sisyphus","openoffice.org","nobody","evgen","Не сохраняет в odt"
20627,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","cas","Параметры внешнего вида Sun Report Builder иероглифами"
20687,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org","nobody","vinogradov.mail","Отступ слева и формат doc"
20718,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","raorn","Не открывает ссылки."
20880,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","vsu","падение при открытии файла docx"
20954,"CLOSED","WONTFIX","critical","Sisyphus","openoffice.org","nobody","rom_as","DOS минут на 20 на некоторых документах из MS Office"
21342,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","fuckel","ooo Calc невозможно установить повтор строки."
21417,"CLOSED","FIXED","critical","Sisyphus","openoffice.org","nobody","naf","OOo does not start on x86_64"
21470,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","rom_as","Не экспортирует в MS Office"
21502,"CLOSED","DUPLICATE","normal","Sisyphus","openoffice.org","nobody","hsv","/usr/lib64/openoffice.org/program/soffice не запускает приложения"
21712,"CLOSED","WORKSFORME","major","Sisyphus","openoffice.org","nobody","rom_as","Draw не выключает проверка правописания"
21726,"CLOSED","WORKSFORME","major","Sisyphus","openoffice.org","nobody","rom_as","Не даёт осуществлять прокрутку мышью за пределы видимости тестового курсора"
22012,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","nobody","boris","[FR] Запаковать интерфейс питона pyUNO"
22045,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","enp","oofice works like oowriter"
22127,"CLOSED","FIXED","critical","Sisyphus","openoffice.org","nobody","dk","OpenOffice не запускается"
22134,"CLOSED","NOTABUG","minor","Sisyphus","openoffice.org","nobody","kovtunos","Не включается тема значков crystal"
22329,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","nobody","drool","FR: Sun PDF Import Extension"
22363,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","shpigor","Не работает loadComponentFromURL"
22415,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","shadrinov","Не открываются файлы из файлового менеджера (Konqueror), если OO в этот момент уже запущен"
23006,"CLOSED","WONTFIX","normal","Sisyphus","openoffice.org","nobody","evgen","список масштабов страницы."
24155,"CLOSED","WORKSFORME","normal","Sisyphus","openoffice.org","nobody","nbr","Blinking in openoffice"
24971,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","bob","kdelibs-3.5.12-alt2 конфликтует с openoffice.org-kde-3.2.1.6-alt3.1"
4,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","nobody","vanyaz","openoffice-en doesn\'t include all files it requires to be setup"
2284,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","bloodmary","openoffice-1.0.2-alt2 conflicts with file from package openoffice-ru-1.0-alt1"
2376,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","pilot","wrong Provides:"
217,"CLOSED","FIXED","minor","Sisyphus","openoffice.org","sacha","spice","Печать таблиц во Writer"
269,"CLOSED","NOTABUG","critical","Sisyphus","openoffice.org","sacha","nobody","Spellcheck leads to crash on win32"
270,"CLOSED","NOTABUG","normal","Sisyphus","openoffice.org","sacha","nobody","[win32] installer unable to find LICENSE and README files"
271,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","sacha","nobody","[win32] mouse scroll sometimes works incorrectly"
273,"CLOSED","FIXED","minor","Sisyphus","openoffice.org","sacha","nobody","Inelegant font appearance in help contents tabs"
487,"CLOSED","FIXED","major","Sisyphus","openoffice.org","sacha","burzumie","проблемы со вставкой кириллицы третьей кнопкой мыши"
765,"CLOSED","FIXED","major","Sisyphus","openoffice.org","sacha","psv","Не отображаются математические знаки в редакторе формул"
955,"CLOSED","FIXED","critical","Sisyphus","openoffice.org","sacha","vserge","Иногда при проверке правописания Open Writer зависает"
1095,"CLOSED","NOTABUG","major","Sisyphus","openoffice.org","sacha","lomov","In Junior 2.0, OWriter: printing to *.ps file generates _bad_ *.ps"
1634,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","peet","Некорректная обработка имен полей при сохранении"
1826,"CLOSED","NOTABUG","blocker","Sisyphus","openoffice.org","sacha","slava","OO зависает во время работы модуля проверки правописания"
2006,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","sacha","at","cannot install OO"
2103,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org","sacha","lav","Хотелось бы видеть ссылку на soffice"
2244,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","migor","В меню Электронные таблицы отсутствует OO"
2251,"CLOSED","NOTABUG","major","Sisyphus","openoffice.org","sacha","nobody","При импорте файлов из MSWord пропадают номера в нумерованных списках"
2285,"CLOSED","FIXED","minor","Sisyphus","openoffice.org","sacha","serge","Баг в меню - отсутствует Openoffice Calc"
2340,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org","sacha","serge","В украинской локали интерфейс OO - на английском языке"
2402,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","sacha","hlodin","Инсталяция OpenOffice на английском при украинской локали"
4705,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","jaa","Wrong Start Day Of Week for Russian OOo"
8766,"CLOSED","FIXED","major","Sisyphus","openoffice.org","nobody","lav","Отключить диалог первого запуска"
2286,"CLOSED","DUPLICATE","enhancement","Sisyphus","openoffice.org","sacha","egor","Отсутствует иконка Calc в меню"
2318,"CLOSED","DUPLICATE","minor","Sisyphus","openoffice.org","sacha","sass","Пропал пункт меню вызова spadmin для настройки печати."
2579,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","sacha","alex.murugin","openoffice &amp; stardict"
3415,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","ddv","Непроизвольная замена шрифтов при печати"
4286,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","iadzhubey","OO has only Russian-language interface"
4967,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","master","Не работает обновление с 1.1.1 на 1.1.2 под пользователем"
5005,"CLOSED","DUPLICATE","blocker","Sisyphus","openoffice.org","sacha","rider","Статически собран"
5078,"CLOSED","FIXED","enhancement","Sisyphus","openoffice.org","sacha","sacha","Каждый пользователь вынужден проходить через процедуру установки"
5079,"CLOSED","NOTABUG","enhancement","Sisyphus","openoffice.org","sacha","sacha","Каждый пользователь вынужден проходить через процедуру установки"
