bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
23183,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","wrar","Монтирует корень перед просыпанием"
23217,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","vitty","mountroot fails for /dev/md0"
23226,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","wrar","installkernel создаёт initrd для текущего ядра"
23261,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","vitty","В случае корня на virtio в образ не попадает модуль virtio_pci"
23312,"CLOSED","NOTABUG","major","Sisyphus","make-initrd","legion","wrar","PUT_FILES всё ломает"
23313,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","wrar","MODULES_LOAD не копирует фирмварь, если её часть отсутствует"
23314,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","wrar","Незаметен эффект от MODULES_LOAD"
23334,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","ildar","image without modules"
23342,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","boyarsh","Не грузится с usb-storage"
23391,"CLOSED","NOTABUG","major","Sisyphus","make-initrd","legion","alexei.mezin","Waitng for root file system..."
23466,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","vitty","[PATCH] allow user to add extra PUT_FILES and PUT_DIRS"
23670,"CLOSED","WORKSFORME","normal","Sisyphus","make-initrd","legion","lex.shen","При установки на Epox 4PDA3I ругань: No module ""piix"" found for kernel 2.6.32-std-def-alt15"
23884,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","shaba","не загружается компьютер."
23943,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","raorn","Не просыпается с диска если swap на lvm"
23956,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","Andrey.Chichak","не работает предлагатель конфига"
23957,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","Andrey.Chichak","не работает ядерная установка режимов для radeon"
23985,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","wrar","Сломалась поддержка просыпания"
24008,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","zorg1331","ищется отсутствующий модуль scsi_dh_rda.ko"
24009,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","zorg1331","не выполняется правило multipath"
24082,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","aspsk","make-initrd при поиске устройства не проверяет $DEVLINKS"
24167,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","wrar","Не просыпается с LVM"
24406,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","vl_buharin","Не создался файл initrd-2.6.35-std-def-alt7.img в /boot"
24463,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","Sergei.Naumov","Не загружается версия kernel-image-un-def-2.6.35-alt8"
24708,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","rider","не загружается сгенерённый initrd"
25113,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","prividen","в initrd не включается модуль usb_storage"
25243,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","tohen80","Генерирует нерабочий initrd"
25388,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","rt","Ну удаётся загрузиться с текущим сизифом на HP DL360"
25593,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","morozov","startup- (либо initrd-) скрипты в Сизифе плохо поддерживают BTRFS"
25963,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","boyarsh","В man указана неверная версия ядра по умолчанию"
26083,"CLOSED","NOTABUG","enhancement","Sisyphus","make-initrd","legion","anubix","verbose message about root partition"
26134,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","mike","Requires: file"
27010,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","evg","Генерирует нерабочий образ initrd (md_run)"
27061,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","grizlik78","Не работает с udev-initramfs"
27063,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","serpiph","Неправильно определяется имеющийся soft-RAID"
27064,"CLOSED","WONTFIX","enhancement","Sisyphus","make-initrd","legion","serpiph","Добавить опцию вывода в указанный файл"
27120,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","evg","Генерирует нерабочий образ initrd (LVM)"
27229,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","amike","сборка образа завершается с ошибкой: No module ""linux_raid_member"""
27248,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","mike","[FR] avoid adding extra raid* modules"
27321,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","vitty","Problem with builtin modules and different kernel types"
27354,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","ildar","add iSCSI support"
27375,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","serpiph","В созданном образе нет каталога /etc/syslog.d"
27534,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","rider","всегда включать поддержку USB клавиатур в initrd"
28578,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","mike","make-initrd-0.8.1 сломал сборку образов"
28582,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","serpiph","Автозамена алгоритма может сделать неработоспособный initrd"
28590,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","evg","Перестали добавляться модули для USB-клавиатуры"
28641,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","serpiph","Ядро не может примонтировать корневую ФС на xfs"
28879,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","rotkart","Не загружается при отсутствии диска в raid1"
28904,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","aen","Не находится /etc/syslog.d при загрузке системы"
28967,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","serpiph","Документация по программе"
28983,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","cas","В /etc/resolv.conf не попадает nameserver 127.0.0.1"
29831,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","asket.georg","RAID1 - не подхватывается при загрузке"
29907,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","snejok","Typo in rules.mk: ""Adding resue modules"""
30156,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","rider","Ругань на этапе initramfs"
30240,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","mike","MMC rootfs modules not autodetected"
30551,"CLOSED","NOTABUG","major","Sisyphus","make-initrd","legion","glebus","ругань при запуске"
30704,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","zerg","Не работает plymouth"
31068,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","enp","Монтирование корня из файла"
31497,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","zerg","Отсутствие  бесшовности загрузки"
31767,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","asy","Добавить возможность исключения модулей в initrd.mk"
31898,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","asy","В initrd, зачем-то, создаётся непустой /proc"
32180,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","asy","0.8.10: на x86_64 в initrd попадают i586 библиотеки."
32190,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","asy","0.8.10: Проблема с созданием initrd, если используется /etc/initrd.mk.d/"
32736,"CLOSED","NOTABUG","major","Sisyphus","make-initrd","legion","imz","fails if the loaded kernel is not installed"
32749,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","evg","Загрузка останавливается с сообщением Stage 'udev' failed на ядре 4.8 и новее"
33316,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","mike","sed: missing command"
33395,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","mike","ШУМ при загрузке"
33509,"CLOSED","DUPLICATE","normal","Sisyphus","make-initrd","legion","stas.grumbler","ошибка при загрузке: ""mount: /root/run: filesystem mounted, but mount(8) failed: no such file or directory"""
33712,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","mike","/init: 18: /init: arithmetic expression: expecting EOF: ""15""*10"""
34117,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","zerg","unbound variables cpu_vendor cpu_family"
34270,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","mike","недостаёт R: cpio"
34300,"CLOSED","DUPLICATE","normal","Sisyphus","make-initrd","legion","alexey.tourbin","новая версия не работает с шифрованными разделами"
34448,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","kkk1115","Добавить информативность initrd"
34457,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","asy","Добавить конфликт на kinit-utils < 1.5.25-alt5"
34851,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","prividen","option for microcode selection"
34865,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","vt","make-initrd не помещает модули crc32c в initrd"
34871,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","vladimir.didenko","Новый make-initrd сломал загрузку драйвера radeon"
34915,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","antohami","Не грузятся регулярки с make-initrd-2.1.0-alt1"
34928,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","alxste","Не грузится система после обновления make-initrd"
34966,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Не работает plymouth"
34985,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","vt","make-initrd feature request для тестирования модулей"
35019,"CLOSED","WONTFIX","major","Sisyphus","make-initrd","legion","mike","initrd с ovz-el не грузится"
35109,"CLOSED","WORKSFORME","normal","Sisyphus","make-initrd","legion","mikhailnov","Альт не может запуститься при корне системы в подтоме BTRFS"
35427,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","evg","Ломает генерацию initrd и загрузку ОС"
35454,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","antohami","Иногда не отрабатывает в virtualbox"
35610,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","nbr","Отсутствует документация к версии 2"
35795,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","zerg","depinfo не находит builtin-модули по алиасу"
35991,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","antohami","Не генерирует в virtualbox, если включена фича plymouth"
36837,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","vseleznv","kbd сервис стартует до инициализации KMS"
37253,"CLOSED","WONTFIX","normal","Sisyphus","make-initrd","legion","vt","Нет модуля ext4 в qemu виртуалке"
37254,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","vt","Отсутствие продолжения загрузки после rdshell"
37359,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","nickel","В образ initrd по вычисленным зависимостям не попадает модуль mmc_block"
31070,"CLOSED","FIXED","minor","Sisyphus","make-initrd","mike","mike","logger: socket /dev/log: No such file or directory"
32753,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","mike","ruslandh","После обновления перестал грузиться ноут с UEFI"
40006,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","asheplyakov","asheplyakov","Поддержка сжатых firmware файлов"
37916,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","berkut_174","Запуск системы из образа на разделе с NTFS"
38174,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Ломает отображение кириллицы в tty"
38684,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","не собирается initrd, если не установлен make-initrd-ucode"
38696,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Не добавляется модуль crc32c у ядра kernel-image-tegra"
38698,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","antohami","Сломано добавление опциональных модулей MODULES_TRY_ADD"
38727,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","mcpain","Can't install system on btrfs subvol"
38831,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","vseleznv","make-initrd: do not fsck before resume from hibernation"
38934,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","mcpain","Пытается расшифровать /home при незашифрованном корне"
39040,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","jenya","После обновления не генерит initrd"
39108,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","zerg","guess-drm добавляет лишние модули"
39111,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","mcpain","Не блэклистит модуль"
39683,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","asheplyakov","initrd не находит корень по PARTUUID"
39877,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","andy","Неправильно генерится путь к модулям Nvidia"
40005,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","asy","деградированный RAID1 с /boot не подхватывается при загрузке"
40228,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","sbolshakov","unable to mount root with modules compiled in"
40233,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","mcpain","Does not generate an initrd image"
40276,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","antohami","Сломано отображение не ASCII символов в tty после обновления make-initrd 2.17.0-alt1 -> 2.18.0-alt1"
40667,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","andy","Сломалось обновление ядра ovz7 при смене make-initrd 2.19.1->2.20.0"
40682,"CLOSED","FIXED","minor","Sisyphus","make-initrd","legion","mike","broken ../features/*/README.md references in docs"
40708,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","dimard","Ошибка make-initrd при обновлении ядра"
40720,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","Sergei.Naumov","Останавливается загрузка после обновления до 2.20"
40790,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","nickel","Прерывается создание initramfs на AMD Zen3 fam19h из-за отсутствия файла с микрокодами"
40873,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","vseleznv","Make make-initrd build reproducible initrd images"
40900,"CLOSED","FIXED","major","Sisyphus","make-initrd","legion","antohami","не работает в hasher, так как требует /dev/fd/62"
41505,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","vt","make-initrd: /lib/modules/4.9.56-std-def-alt1.1: Not readable"
41960,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","rybakov.kv","Падает на процессоре Intel 12-го поколения"
42016,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","lav","Неинформативное ожидание рутового раздела"
42017,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","lav","Не детектится RAID для включения фичи mdadm"
42322,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","e.zarezky","make-initrd failure with custom kernel"
42527,"CLOSED","NOTABUG","normal","Sisyphus","make-initrd","legion","asy","заранее сконфигурированный lo мешает созданию нестандартного lo при старте сети"
42987,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","jqt4","Не работает пропись в /etc/luks.keys файла с паролем от LUKS раздела."
43018,"CLOSED","WORKSFORME","normal","Sisyphus","make-initrd","legion","slava","При спользовании plymouth нельзя забывать drm_kms_helper [NEEDINFO]"
43056,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","jqt4","Добавить в luks поддержку /etc/crypttab"
43929,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","asheplyakov","неверные права на /etc/resolv.conf в initrd при загрузке с ip=dhcp"
44073,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","jqt4","Не работает поддержка /etc/crypttab в luks"
44111,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Выдавать критическую ошибку при неудачной проверки sysinit"
44226,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","Sergei.Naumov","При генерации - ошибка luks"
44394,"CLOSED","FIXED","critical","Sisyphus","make-initrd","legion","asy","Сломалась загрузка с отдельным /usr"
47045,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Не добавляет в initrd phy-rockchip-emmc.ko"
47188,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","rdshell: The waiting time expired! при загрузке rtc модуля ядра"
47216,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","andreevds","dropbear не может работать в initrd"
47284,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Stopping rootdelayd service: FAILED"
49122,"CLOSED","FIXED","enhancement","Sisyphus","make-initrd","legion","antohami","Не выводить информационные сообщения при наличии параметра загрузки quiet"
49123,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Убрать из дефолтных фич фичу kbd"
49219,"CLOSED","FIXED","blocker","Sisyphus","make-initrd","legion","serpiph","Ошибка при обработке списка сервисов"
49491,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Не монтируется efivars, из-за этого невозможно загрузиться с IMSM (RAID)"
49492,"CLOSED","FIXED","normal","Sisyphus","make-initrd","legion","antohami","Не показывается текст, который вводишь в rdshell, если был запущен plymouth"
