bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
22313,"CLOSED","NOTABUG","normal","Sisyphus","coreutils","placeholder","legion","sort -R не перемешивает дублирующиеся строки"
23360,"CLOSED","NOTABUG","normal","Sisyphus","coreutils","placeholder","azol","не видно ввода после tail -f"
24052,"CLOSED","FIXED","minor","Sisyphus","coreutils","placeholder","raorn","Does not support rxvt-unicode-256color terminal"
24841,"CLOSED","FIXED","major","Sisyphus","coreutils","placeholder","vsu","""split"" sets wrong restrictions for suffix length"
25197,"CLOSED","FIXED","major","Sisyphus","coreutils","placeholder","kas","Поломан /usr/bin/["
29115,"CLOSED","WONTFIX","normal","Sisyphus","coreutils","placeholder","led","'ln -sr' always dereference target"
30233,"CLOSED","NOTABUG","normal","Sisyphus","coreutils","placeholder","zxwarior","kill сыпет ошибками несмотря на man"
30595,"CLOSED","WONTFIX","enhancement","Sisyphus","coreutils","placeholder","imz","many scripts want ""tempfile"" instead of ""mktemp"""
33385,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","rider","domainname options do not work"
2167,"CLOSED","NOTABUG","minor","Sisyphus","coreutils","nobody","vserge","не корректное обнолвление версии"
1395,"CLOSED","FIXED","minor","Sisyphus","coreutils","placeholder","svd","проблема в зависимостях"
1635,"CLOSED","FIXED","enhancement","Sisyphus","coreutils","placeholder","peet","ls, dir, vdir"
12426,"CLOSED","FIXED","minor","Sisyphus","coreutils","placeholder","ktirf","Плохой перевод в cp --help о --remove-destination"
1482,"CLOSED","NOTABUG","enhancement","Sisyphus","coreutils","placeholder","vyt","cp - \'-P\' alias for option \'--parents\' not worked"
1513,"CLOSED","FIXED","minor","Sisyphus","coreutils","placeholder","vanyaz"," --target-directory not recognised"
2149,"CLOSED","FIXED","critical","Sisyphus","coreutils","placeholder","dlebkov","\'who -r\' from user == Segmentation fault"
39600,"CLOSED","NOTABUG","enhancement","Sisyphus","coreutils","placeholder","zerg","[ -- копия test"
42550,"CLOSED","NOTABUG","normal","Sisyphus","coreutils","placeholder","mikhailnov","mktemp игнорирует umask"
47724,"CLOSED","FIXED","normal","Sisyphus","coreutils","placeholder","sbolshakov","annoing ls long listing spacing"
