"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30899,"CLOSED","FIXED","enhancement","Simply Linux","usability","sem","for_robot","Программа по-умолчанию для просмотра фотографий должна уметь выводить на печать."
30949,"CLOSED","WORKSFORME","normal","Simply Linux","usability","sem","hiddenman","Не переходит в спящий режим при критическом уровне заряда батареи и вообще никак на это не реагирует"
32703,"CLOSED","FIXED","normal","Simply Linux","usability","sem","return76","После установки рядом с курсором мыши прямоугольник (артефакт)"
33653,"CLOSED","FIXED","normal","Simply Linux","usability","sem","berkut_174","Отключить спикер в LiveCD"
33654,"CLOSED","WONTFIX","normal","Simply Linux","usability","sem","berkut_174","Добавить значок индикатора питания в системный лоток"
33664,"CLOSED","FIXED","minor","Simply Linux","usability","sem","anhsoft","ristretto не генерирует thumbnails"
33670,"CLOSED","NOTABUG","minor","Simply Linux","usability","sem","anhsoft","снимок экрана - рамки нет"
37513,"CLOSED","FIXED","normal","Simply Linux","usability","sem","neandryxaya","xfce4-weather-plugin не верно отображается время суток"
39756,"CLOSED","FIXED","normal","Simply Linux","usability","sem","olegz","Simply p9 на ноутбуке HP 15s-fq2020ur. Проблемы со спящим, ждущим режимом."
40112,"CLOSED","NOTABUG","normal","Simply Linux","usability","sem",79625490833,"текстовые редакторы не хотят работать с файлами на яндекс диске, подключенного по webdav"
40672,"CLOSED","FIXED","normal","Simply Linux","usability","sem","arbars","Сбой в теме иконок после обновления с p9 на p10"
42462,"CLOSED","FIXED","normal","Simply Linux","usability","sem","suranov-a-b","Утилита Параметры печати"
43268,"CLOSED","WONTFIX","enhancement","Simply Linux","usability","sem","caffeine1788476","xfce4-windowck-plugin добавить в репозитарий"
46818,"CLOSED","FIXED","normal","Simply Linux","usability","sem","lukashev_alexandr","Поддержка файловой системы btrfs в нисталляторе"
49016,"CLOSED","NOTABUG","normal","Simply Linux","usability","sem","abrashka07","Вкл/выкл переключатель рабочих мест с помощью колеса мышки не работает xfce."
