"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
2777,"CLOSED","FIXED","major","Sisyphus","setup","legion","pilot","ash unusable as login shell"
21082,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","mike","[FR] /etc/filesystems: inline comment on file's purpose"
22570,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","marsden","/etc/inputrc: please bind history-search-backward and history-search-forward"
23532,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","vitty","/etc/securetty: Xen virtual console device is missing"
24245,"CLOSED","FIXED","major","Sisyphus","setup","legion","boyarsh","/etc/services: rquotad port is missing"
24314,"CLOSED","DUPLICATE","major","Sisyphus","setup","legion","rider","игнорируется ~/.i18n"
26000,"CLOSED","FIXED","normal","Sisyphus","setup","legion","mike","s/portmap/rpcbind/g"
28527,"CLOSED","FIXED","normal","Sisyphus","setup","legion","shaba","миграция на distribution-agnostic конфиги"
32052,"CLOSED","FIXED","normal","Sisyphus","setup","legion","evg","Некорректные определения протоколов в /etc/protocols"
32691,"CLOSED","DUPLICATE","normal","Sisyphus","setup","legion","rider","Нет dccp в /etc/protocols"
33258,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","snejok","[FR] Добавить обработку переменной NO_PROXY для исключений прокси"
33630,"CLOSED","FIXED","normal","Sisyphus","setup","legion","vseleznv","Wrong port number for sieve service"
33676,"CLOSED","FIXED","normal","Sisyphus","setup","legion","gremlin","конфликт с tcsh по файлам /etc/csh.{cshrc,login}"
35474,"CLOSED","FIXED","minor","Sisyphus","setup","legion","asy","protocols содержит недостоверные данные по протоколам 50 и 51."
201,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","vanyaz","add /etc/services entries for Lotus (Notes)\' ports"
319,"CLOSED","FIXED","minor","Sisyphus","setup","legion","homyakov","misprint in /etc/fstab"
681,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","lav","не хватает определения группы postman."
804,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","vyt","[setup] /etc/services not included jabber ports"
1487,"CLOSED","NOTABUG","enhancement","Sisyphus","setup","legion","migor","В файле /etc/shells нужна еще одна строчка \'/dev/null\'"
1671,"CLOSED","FIXED","minor","Sisyphus","setup","legion","snmon","Не работают клавиши +-*/ на доп. клавиатуре."
1744,"CLOSED","NOTABUG","normal","Sisyphus","setup","legion","nobody","Излишний параметр в fstab"
2055,"CLOSED","WONTFIX","enhancement","Sisyphus","setup","legion","alex","Настройка xfs и XF86Config"
2604,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","ivv","Добавить пользователя exim"
2618,"CLOSED","FIXED","minor","Sisyphus","setup","legion","as","csh prints error message by startup"
47357,"CLOSED","FIXED","normal","Sisyphus","setup","ldv","arseny","Обновить protocols, убрать ложный timestamp в файлах protocols и services"
2560,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","inger","LSB"
9498,"CLOSED","FIXED","enhancement","Sisyphus","setup","legion","master","/etc/services not filled on"
39778,"CLOSED","FIXED","normal","Sisyphus","setup","legion","slev","posix_openpt непривилегированным пользователем"
41676,"CLOSED","FIXED","minor","Sisyphus","setup","legion","nwtour","Неверно указана строка для jabber в /etc/services"
46776,"CLOSED","FIXED","normal","Sisyphus","setup","legion","shaba","nobody user uid=gid=65534"
47001,"CLOSED","FIXED","normal","Sisyphus","setup","legion","arseny","Актуализовать iana-etc"
