"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
42725,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","suranov-a-b","Добавление  сетевого принтера"
44779,"NEW"," ---","normal","Sisyphus","kde5-print-manager","zerg","tatyana","Не найден автоматически драйвер для  Oki B431 в kde5-print-manager (по usb)"
32032,"ASSIGNED"," ---","normal","Sisyphus","samba","cas","dangolan","Требуется авторизация на общедоступные ресурсы Windows (папки, принтера)"
29879,"ASSIGNED"," ---","normal","Sisyphus","cups","george","asy","Не печатает в случае LANG=ru_RU.KOI8-R"
43506,"ASSIGNED"," ---","normal","Sisyphus","alterator-squid","manowar","k_vadim","Не запускается squid"
15414,"REOPENED"," ---","normal","Sisyphus","hplip-gui","cas","alexei.mezin","Утилиты не работают корректно в неUTF локали"
23007,"REOPENED"," ---","enhancement","Sisyphus","libreoffice","george","evgen","Размер страницы по умолчанию."
37459,"REOPENED"," ---","major","Sisyphus","iputils","sem","george","После обновления перестал работать mdns"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
41951,"REOPENED"," ---","normal","Branch p10","cups","cas","tatyana","Не отображается принтер Samsung ProXpress M3870FD при подключении по USB"
46130,"REOPENED"," ---","major","Sisyphus","cups","cas","al.tar44046","https не работает"
46437,"REOPENED"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Не работает цветная печать на принтере Pantum CM1100ADW при ручном добавлении в cups"
49093,"REOPENED"," ---","normal","Sisyphus","libcups-devel","george","ruslandh","Сомнительный конфликт в зависимостях"
47652,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","vercha","Некорректное применение ГП: после перезагрузки клиента изменения не применяются"
44987,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Работа браузеров через прокси не работает без перезахода в сессию"
43715,"REOPENED"," ---","normal","Branch p10","cups","nobody","nfsmobile","CUPS - IPPS HTTPS"
