"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48226,"NEW"," ---","normal","Sisyphus","solaar","cas","g7platon","Не хватает прав утилитам CoreCtrl и solaar"
48650,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","egor.kuznetsov.26","Собрать пакет Xwaylandvideobridge"
48750,"NEW"," ---","normal","Альт Рабочая станция K","Установка","fomchenkovda","x11r5","Профиль ""рабочая станция"" + установка Web-terminal"
39676,"NEW"," ---","normal","Sisyphus","chromium-gost","george","vercha","Неправильная иконка у Chromium Gost"
46051,"NEW"," ---","normal","Sisyphus","userpasswd","george","zerg","Не работает в Wayland"
49002,"NEW"," ---","normal","Sisyphus","shutter","grenka","kvb7272","Shutter не запускается ярлыком."
49008,"NEW"," ---","normal","Sisyphus","mpv","lakostis","alexander.shad","Тухнет экран при проигрывании видео Wayland"
49282,"NEW"," ---","normal","Sisyphus","speedtest-cli","lakostis","oleg","Отделить *.desktop и *.png в отдельный пакет"
41650,"NEW"," ---","normal","Sisyphus","maim","lav","annschafer","Некорректный скриншот в граф.сеансе Wayland"
45441,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","mcpain","Не отлипает от курсора при перетаскивании"
48406,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","oleg","Отсутствует трансляция экрана(ов) или окон (Wayland) при звонке в Gnome 45 сессия Wayland"
50282,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","oleg","После удаления сообщения аварийное завершение Telegram Desktop, сообщение не удаляется."
47816,"NEW"," ---","minor","Sisyphus","chromium","legion","vercha","Enter некорректно работает на виртуальной клавиатуре maliit-keyboard в chromium/chromium-gost"
49071,"NEW"," ---","normal","Sisyphus","firefox","legion","oleg","Дублируется иконка при запуске браузера Firefox в GNOME 45 в сессии Xorg"
49508,"NEW"," ---","normal","Sisyphus","chromium","legion","liannnix","Chromium зависает при попытке добавить имя окна"
40910,"NEW"," ---","normal","Sisyphus","lightdm","manowar","alimektor","Не отключает шрифты на P10 Education KDE в сессии Wayland"
48288,"NEW"," ---","normal","Sisyphus","lightdm","manowar","uk8lcj","После входа в систему перестают работать устройства ввода при выбранном Plasma(Wayland)"
40033,"NEW"," ---","normal","Sisyphus","x2goserver","mcpain","shevtsov.anton","Черный экран если разрешение > 1280x768"
43307,"NEW"," ---","normal","Sisyphus","psi","mcpain","obidinog","psi: падает в Wayland-сессии"
48308,"NEW"," ---","normal","Sisyphus","alsa-ucm-conf","mike","Artist64","Не включается индикатор включения/выключения микрофона"
49467,"NEW"," ---","normal","Sisyphus","autologin-sh-functions","mike","ghgh2222","Указывает сессию gnome-classic-xorg принудительно для автологина [LightDM]"
49474,"NEW"," ---","normal","Sisyphus","inxi","mvk","troomor","не выводит значение графических адаптеров"
47792,"NEW"," ---","normal","Sisyphus","codium","nobody","oleg","Запуск приложения в сессии пользователя Wayland в оконном интерфейсе X11 с использованием клиента xWayland"
49283,"NEW"," ---","normal","Sisyphus","uget","oddity","alexander.shad","uget ошибка сегментирования"
38575,"NEW"," ---","normal","Sisyphus","firefox-esr-wayland","pav","amakeenk","Не работает вставка текста"
40194,"NEW"," ---","normal","Sisyphus","firefox-esr-wayland","pav","vercha","Черный экран в окне браузера firefox-esr-wayland"
43822,"NEW"," ---","normal","Sisyphus","thunderbird","pav","zerg","thunderbird-wayland не нужен"
44503,"NEW"," ---","normal","Sisyphus","firefox-esr-wayland","pav","dutyrok","Иконка Firefox на панели задач заменяется на иконку Wayland для firefox-esr-wayland"
41278,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","viy","xinitrc should own /usr/share/xsessions"
44033,"NEW"," ---","normal","Sisyphus","vlc","rider","ancieg","Падает сессия при воспроизведении видео в браузере и VLC на виртуальных машинах QEMU"
42140,"NEW"," ---","normal","Sisyphus","liri-browser","sbolshakov","borisovsn","liri-browser не открывается"
42394,"NEW"," ---","normal","Sisyphus","liri-wayland","sbolshakov","tatyana","Не осуществляется вход в сессию Liri (Wayland)"
43357,"NEW"," ---","normal","Branch p10","liri-materialdecoration","sbolshakov","ancieg","Не работает согласно документации"
42429,"NEW"," ---","normal","Sisyphus","virt-viewer","shaba","alimektor","Смещение графического окружения в сессии Wayland на виртуальной машине PVE на KWorkstation"
44075,"NEW"," ---","normal","Sisyphus","spice-vdagent","shaba","glinkinvd","В Wayland не работает буфер обмена для PVE"
48359,"NEW"," ---","normal","Sisyphus","gdm","shaba","antohami","Убрать у gdm зависимость на gnome-session-wayland"
49162,"NEW"," ---","normal","Sisyphus","libxml2","shaba","zbas","Cisco AnyConnect не подключается к VPN после обновления libxml2"
41583,"NEW"," ---","enhancement","Sisyphus","mate-session","shrek","ildar","wayland support"
47347,"NEW"," ---","normal","Sisyphus","libX11","shrek","urozhaevaoo","Аварийная остановка при сворачивании и разворачивании окна ImageMagick"
49155,"NEW"," ---","normal","Sisyphus","dbus","shrek","iqqator","Не возможно выбрать кодек для Bluetooth гарнитуры"
49792,"NEW"," ---","blocker","Branch p10","Mesa","shrek","ceo","Не распознается видеокарта rx 7800 xt"
50281,"NEW"," ---","normal","Sisyphus","polkit","shrek","aazasypkin","Не запускаются GTK приложения через pkexec"
48365,"NEW"," ---","normal","Sisyphus","virtualbox-guest-additions","sin","antohami","Добавить возможность запуска без использования xinitrc"
49226,"NEW"," ---","normal","Sisyphus","gst","smasher","ilyousha","Отсутствует возможность просмотра пользователем части данных раздела Память"
43458,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","nikolay.zhuravlev","Артефакты графики panfrost на ET101-1.2 (процессор BE-M1000)"
47176,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Не работает виджет Яндекс Скриншот пункты «Выделенная область» и «Весь экран» в сессии Wayland"
47766,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Аварийное завершение работы приложения Яндекс Браузера при изменении размера окна в Gnome 45 сессия Wayland"
47791,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Отсутсвует иконка при запуске приложения с параметром yandex-browser-stable --ozone-platform-hint=wayland в Gnome 45"
48103,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","armatik","Артефакт рамки окна Яндекс Браузера в Gnome 45, сессия Wayland в виде белой обводки."
48104,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","armatik","Не функциональное окно Яндекс Браузера в Gnome 45, сессия Wayland."
48105,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Нотификация при переходе по ссылке из мессенджера Telegram в Яндекс Браузер (оконный интерфейс Wayland) сессия Wayland"
48664,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","email","Умная строка яндекс браузера не предлагает варианты при наборе текста"
49027,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Настройки -> Звук -> Уровень громкости изменить название с Chromium на Yandex Browser + иконка в GNOME 45"
49176,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","armatik","Мерцание окна Яндекс Браузера в Gnome 45, сессия Wayland, проприетарные драйвера Nvidia"
49353,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","alexander.shad","Отсутствие возможности включить перевод в режиме работы wayland"
39159,"NEW"," ---","normal","Sisyphus","plasma5-kwayland-integration","zerg","rider","нет индикатора раскладки в трее"
40908,"NEW"," ---","normal","Branch p10","kde5","zerg","a3orwpx","Ошибка перемещения файла с ext4 -> ntfs"
41059,"NEW"," ---","normal","Branch p10","kf5-kiconthemes","zerg","alimektor","Не меняются значки в графической сессии Wayland"
41645,"NEW"," ---","normal","Sisyphus","plasma5-workspace","zerg","annschafer","Кнопки накладываются на названия принтеров в виджете Принтеры"
41785,"NEW"," ---","normal","Branch p10","kdenlive","zerg","vercha","При запуске kdenlive в сеансе wayland сплеш приложения отображается в левом верхнем углу"
41786,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","В сеансе wayland не исчезает меню с панели задач при смене фокуса на другое приложение"
41824,"NEW"," ---","normal","Sisyphus","rsibreak","zerg","alimektor","Не работает пакет rsibreak в графической сессии Wayland"
43690,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nonumis","Пропадает индикатор раскладки и сама раскладка"
44414,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","При входе в Plasma(wayland) не настроены варианты раскладки клавиатуры"
44913,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Сбой plasma-settings при открытии пункта меню ""Планшет для рисования"""
45141,"NEW"," ---","normal","Sisyphus","maliit-keyboard","zerg","qwetwe","Клавиатура не появляется в сеансах Wayland / X11"
45993,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Некорректная работа правой клавиши тачпада в сессия Wayland на ноутбуке Aquarius CMP NS483"
47015,"NEW"," ---","normal","Sisyphus","kf5-plasma-framework","zerg","sysoevas","Не выводится изображения на второй монитор подключенный через HDMI в Wayland"
47111,"NEW"," ---","normal","Sisyphus","egl-wayland","zerg","varaksaaa","Графические артефакты в yandex-browser-stable на Wayland"
47395,"NEW"," ---","normal","Sisyphus","kf5-plasma-framework","zerg","nfsmobile","alt k10"
48276,"NEW"," ---","normal","Sisyphus","kde5-connect","zerg","dobrovdobrovdobrov","Значок KDE Connect отсутствует в системном лотке."
49595,"NEW"," ---","major","Sisyphus","nvidia_glx_common","zerg","aazasypkin","Сильнейшие мерцания в сеансе Wayland"
33379,"ASSIGNED"," ---","normal","Sisyphus","libgtk+3","aris","legion","libgtk+3: приложения неправильно отрисовываются под wayland"
33126,"ASSIGNED"," ---","normal","Branch p8","gnome-session","cas","valeriy","При выборе пользователя требуется два раза вводить имя пользователя и пароль"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
42214,"ASSIGNED"," ---","normal","Sisyphus","gnome-tweaks","aris","dutyrok","Не работает функция отключения сенсорной панели при вводе текста gnome-tweaks"
48715,"ASSIGNED"," ---","normal","Sisyphus","myconnector","ekorneechev","shevchenkodyu","myconnector: Не происходит автоматической блокировки экрана при нахождении курсора мыши на окне rdp сеанса"
50107,"ASSIGNED"," ---","normal","Sisyphus","gamescope","fidel","nikita","Exit code 11 при попытке запуска как Nested-композитор (GNOME 46)"
42670,"ASSIGNED"," ---","normal","Sisyphus","mpv","lakostis","savelevpa","Не работает Drag'n'Drop файлов в mpv на виртуальных машинах."
48006,"ASSIGNED"," ---","normal","Sisyphus","waydroid","lakostis","dshein","ошибка запуска приложений через desktop-файлы"
49324,"ASSIGNED"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Не работает WebApp в telegram desktop"
46694,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","osmolovskayaaa","Ломается отображение LightDM, при попытке зайти в сессию Wayland"
48673,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","manowar","vercha","Альтератор не запускается, окно закрывается (Обрыв канала)"
43968,"ASSIGNED"," ---","normal","Sisyphus","Mesa","shrek","rider","Падает plasmashell и kwin с включенными 3D эффектами на Intel UHD"
41178,"ASSIGNED"," ---","normal","Sisyphus","plasma5-workspace","zerg","cas","Прошу выделить /usr/share/wayland-sessions/plasmawayland.desktop в отдельный пакет"
45488,"REOPENED"," ---","normal","Branch p10","open-vm-tools","andy","alimektor","VMWare: не работает двунаправленный ввод"
48504,"REOPENED"," ---","normal","Sisyphus","obs-studio","antohami","ilyazheprog","Отсутствие иконок на кнопках управления в OBS Studio"
40663,"REOPENED"," ---","normal","Sisyphus","mutter","aris","asheplyakov","gnome-shell не работает на плате TF307 (процессор BE-M1000)"
49630,"REOPENED"," ---","major","Sisyphus","gnome-shell","aris","iqqator","При удалении приложения ""Расширения"" через Gnome-Software удаляется часть системы"
48137,"REOPENED"," ---","normal","Sisyphus","transmission-gtk","fidel","oleg","Отсутствует иконка приложения transmission в Gnome 45"
48212,"REOPENED"," ---","normal","Sisyphus","telegram-desktop","lav","ruslandh","Что-то не так с подчеркиванием ;-("
43633,"REOPENED"," ---","normal","Branch p10","gnome-terminal","qa-team","asheplyakov","gnome-terminal: серьёзные глюки в отрисовке (arm64)"
47725,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Медленная работа браузера в сессии Wayland"
47765,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Обновление операционной системы ALT Regular Gnome от 27 сентября 2023 года, артефакты при запуске браузера"
48146,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","urozhaevaoo","В yandex-browser-stable увеличился масштаб страниц после обновления"
46492,"REOPENED"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nvidia+x11+обновления"
47016,"REOPENED"," ---","normal","Sisyphus","egl-wayland","zerg","sysoevas","При запуске из под Nvidia в Wayland firefox запускается и работает некорректно"
