"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49834,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kostevichae","Некорректная работа преобразования события в задачу в thunderbird"
50104,"NEW"," ---","major","Sisyphus","thunderbird","pav","a1.kamaev","Прошу обновить до версии thunderbird 115.10.1"
50130,"NEW"," ---","normal","Sisyphus","thunderbird","pav","aen","Собрать свежий thunderbird"
43267,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","master","Ошибочное назначение браузера по умолчанию при открытии ссылки из email в Thunderbird"
38096,"NEW"," ---","normal","Sisyphus","birdtray","snowmix","vercha","Отсутствует хинт (всплывающая подсказка) для birdtray"
47784,"NEW"," ---","normal","Sisyphus","birdtray","snowmix","velichkosp","Всплывающее окно неизвестной ошибки при многократном нажатии на иконку birdtray"
41829,"NEW"," ---","normal","Sisyphus","kde5-akonadi-import-wizard","zerg","vercha","Не удается выполнить импорт писем из thunderbird"
44746,"NEW"," ---","normal","Sisyphus","kde5-kmail","zerg","belayaav","При выборе папки для импорта из Thunderbird в kde5-kmail путь прописывается неправильно"
29863,"ASSIGNED"," ---","normal","Sisyphus","FirebirdCS","dh","slchess","New version 2.5"
24745,"ASSIGNED"," ---","normal","Sisyphus","thunderbird-folderpane","nobody","TECTEP","Ошибки при работе thunderbird-folderpane 0.0.5-alt5: uncaught exception: 0x80004005 (NS_ERROR_FAILURE)"
24080,"REOPENED"," ---","critical","Sisyphus","libcanberra","aris","valero","thunderbird 3.1.2 жутко тормозит"
27073,"REOPENED"," ---","normal","Sisyphus","libgksu","aris","admaks","ошибка передачи параметров в sudo от gksu"
45202,"REOPENED"," ---","normal","Sisyphus","thunderbird","cas","osmolovskayaaa","Некорректное отображение окна с информацией об участниках канала (для IRC)"
40934,"REOPENED"," ---","normal","Sisyphus","thunderbird","pav","pikone","Ошибка при попытке создать зашифрованный разговор"
41974,"REOPENED"," ---","normal","Branch p9","thunderbird","pav","annschafer","Ошибка при установлении защищённого соединения на server"
44407,"REOPENED"," ---","normal","Sisyphus","thunderbird","pav","amakeenk","Не отображаются контакты расшаренные через sogo"
44377,"REOPENED"," ---","normal","Branch p10","birdtray","qa-team","snowmix","test bug"
47619,"REOPENED"," ---","normal","Sisyphus","firebird-utils","rider","muzyka-iv","message file /var/lib/firebird/system/firebird.msg not found"
