"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
232,"CLOSED","FIXED","blocker","Sisyphus","kdebase","nobody","inger","Проблемы с обновлением"
290,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","inger","wrong translation"
329,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","serpiph","Konqueror не кодирует русские буквы и пробельные символы в строке url-запроса"
330,"CLOSED","FIXED","enhancement","Sisyphus","kdebase","nobody","serpiph","Konqueror. Отсутствует перевод на русский язык в конфигурации."
331,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","serpiph","Окно настройки Konqueror слишком широкое даже для 1024x768"
335,"CLOSED","FIXED","critical","Sisyphus","kdebase","nobody","lav","Зависает kicker"
341,"CLOSED","NOTABUG","minor","Sisyphus","kdebase","nobody","lav","kcontrol. Уровень громкости не меняется."
370,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","inger","wrong dependencies"
398,"CLOSED","FIXED","major","Sisyphus","kdebase","nobody","dk","kcontrol падает при выборе \'Digital Camera\'"
399,"CLOSED","FIXED","major","Sisyphus","kdebase","nobody","dk","kcontrol падает при выборе \'Digital Camera\'"
444,"CLOSED","FIXED","major","Sisyphus","kdebase","nobody","rider","Маленькое окно в Konqueror"
561,"CLOSED","FIXED","normal","Sisyphus","kdebase","nobody","mike","проблемы с дефолтными шрифтами в KDE (1251)"
708,"CLOSED","DUPLICATE","major","Sisyphus","kdebase","nobody","naf","Хранитель экрана KDE не работает с NIS"
773,"CLOSED","FIXED","major","Sisyphus","kdebase","nobody","lav","Стираются настройки kdm при каждом обновлении"
776,"CLOSED","FIXED","major","Sisyphus","kdebase","nobody","taf","При обновлении до kdebase-2.2.2-alt21 из меню пропал пункт \'Мультимедиа/Видео\'"
956,"CLOSED","NOTABUG","minor","Sisyphus","kdebase","nobody","wolfa","menudrake dependency"
970,"CLOSED","FIXED","enhancement","Sisyphus","kdebase","nobody","asoneofus","При установке КДЕ3 скрипт /etc/X11/wmsession.d/11KDE"
1003,"CLOSED","FIXED","critical","Sisyphus","kdebase","nobody","asoneofus","Черезмерные зависимости - своз самбы3"
1016,"CLOSED","WORKSFORME","critical","Sisyphus","kdebase","nobody","asoneofus","Не воспринимается пароль при установке соответствующей опции для хранителя экрана"
1069,"CLOSED","NOTABUG","critical","Sisyphus","kdebase","nobody","asoneofus","зависимость кдебэйс от кдебэйс-смб...-рв и в итоге от самба - своз самба 3"
1187,"CLOSED","FIXED","critical","Sisyphus","kdebase","nobody","evgueni","kdm циклически перезагружает Xы"
1516,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","master","/usr/bin/startkde errors"
1570,"CLOSED","NOTABUG","normal","Sisyphus","kdebase","nobody","gritzko","konsole --no-xft - не самая удачная мысль"
1814,"CLOSED","WORKSFORME","minor","Sisyphus","kdebase","nobody","dmitry_s","Интерпретатор javascript несколько неадекватен"
1815,"CLOSED","FIXED","enhancement","Sisyphus","kdebase","nobody","pip","konqueror crash"
1824,"CLOSED","FIXED","blocker","Sisyphus","kdebase","nobody","dv","kde-virtual - wrong deps"
1947,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","bloodmary","О существовании пакета foomatic - не знает никто, в том числе и конфигуратор принтера"
2002,"CLOSED","FIXED","major","Sisyphus","kdebase","nobody","dmitry_s","Необратимое изменение поведения Konqueror"
2202,"CLOSED","WORKSFORME","minor","Sisyphus","kdebase","nobody","serge","при изменении настроек в kdm теряется его цветовая схема"
2455,"CLOSED","FIXED","blocker","Sisyphus","kdebase","nobody","dfo","несколько проблем с включенным xdmcp"
1740,"CLOSED","FIXED","minor","Sisyphus","kdebase","nobody","ldv","combo box selection keyboard threshold is too small"
1752,"CLOSED","FIXED","blocker","Sisyphus","kdebase","nobody","inger","Помойка должна называться Trash в дефолтных настройках"
4573,"CLOSED","FIXED","blocker","Sisyphus","kdebase","nobody","spider","kdebase-3.2.3-alt3 - неработающая иконка на рабочем столе"
