"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21651,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Неверные параметры KDM по умолчанию"
21818,"NEW"," ---","normal","Sisyphus","installer-distro-desktop-stage2","boyarsh","tupoybot","баг в скрипте initinstall.d/05-vm-profile"
21994,"NEW"," ---","normal","Branch 5.0","xfce-settings-desktop","boyarsh","imz","rm the obsoleted package from the repository"
22004,"NEW"," ---","enhancement","Sisyphus","xfce-settings-lite","boyarsh","imz","have a battery-state monitoring program by default"
22251,"NEW"," ---","normal","Branch 5.0","installer-desktop","boyarsh","aceler","Не хватает памяти инсталлятору при загрузке с USB-диска, созданного unetbootin"
23724,"NEW"," ---","critical","Школьный","installer","boyarsh","imz","testing X is a dead-end on ATI rage mobility p/m agp 2x"
25526,"NEW"," ---","normal","Sisyphus","branding-altlinux-centaurus-gnome-settings","boyarsh","vsu","file conflicts with altlinux-freedesktop-menu-gnome"
26038,"NEW"," ---","enhancement","Sisyphus","alterator-netinst","boyarsh","master","Поддержка интерактивного выбора образа из каталога на сервере"
27552,"NEW"," ---","normal","Sisyphus","branding-altlinux-spt-fvwm-settings","boyarsh","viy","please, drop false dependency on altlinux-menus"
30969,"NEW"," ---","normal","Sisyphus","xfce-settings-desktop","boyarsh","berkut_174","По умолчанию открывает все файлы *.jpg и *.png"
32234,"NEW"," ---","minor","ALT Linux Centaurus","Установка","boyarsh","imz","when booting ""rescue"", the splash screen is shown and stays forever"
26019,"NEW"," ---","enhancement","Branch p6","brasero","cas","imz","possibility to force writing 1 single-layer DVD image on a double-layer DVD"
26378,"NEW"," ---","minor","Branch p8","bootloader-utils","cas","imz","mistake in ""rebootin --help"""
26858,"NEW"," ---","normal","Branch p6","ekiga","cas","kot_begemot","Floating point exception при запуске"
28488,"NEW"," ---","normal","Sisyphus","hplip-hpcups-PPDs","cas","imz","InsufficientMemory in LJ 1010 when printing some images"
29728,"NEW"," ---","normal","Branch p7","libnotify","cas","ildar","error ruins mate-settings-daemon"
32595,"NEW"," ---","normal","Branch p7","nethogs","cas","kiav1976","hethogs: creating socket failed while establishing local IP - are you root?"
33435,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","imz","consider xfce-polkit  (e.g., for editing NetworkManager conf)"
35129,"NEW"," ---","major","Branch p8","firefox","cas","vercha","Firefox: не открываются Downloads, Libraries, Settings"
37640,"NEW"," ---","normal","Sisyphus","alterator-postinstall","cas","yosho1","Не инициализирована сеть во время выполнения postinstall/firsttime"
26905,"NEW"," ---","normal","Sisyphus","clementine","cow","bochenin","Игнорирование настроек прокси при воспроизведении icecast потоков"
28378,"NEW"," ---","normal","Sisyphus","clementine","cow","barssc","Утечка памяти в clementine"
29265,"NEW"," ---","enhancement","Sisyphus","clementine","cow","mike","[FR] disable GL on armh"
36890,"NEW"," ---","minor","Sisyphus","apt","imz","imz","double version postfix is printed for allow-duplicated packages when selecting them"
31817,"NEW"," ---","normal","Sisyphus","alterator","manowar","imz","alterator-autoinstall fails when executing the wizard.log from an installation in a LiveCD"
26272,"NEW"," ---","normal","Branch p6","gpointing-device-settings","mex3","rom_as","Не является полноценной заменой gsynaptics"
26276,"NEW"," ---","normal","Branch p6","gpointing-device-settings","mex3","azorg","Установки не сохраняются при перезагрузке, Ошибка сегментирования"
31076,"NEW"," ---","normal","Regular","any","mike","dil8016","При загрузке с включенным KernelModeSetting сегфолт иксов"
35143,"NEW"," ---","normal","Sisyphus","valentina","mike","asy","Обновить до 0.6, наверное переименовать"
28964,"NEW"," ---","normal","Sisyphus","ghc7.6.1","mithraen","icesik","Warnings after updating ghc"
24923,"NEW"," ---","normal","Sisyphus","xorg-drv-vesa","nobody","serpiph","Xorg выпадает по segmentation fault при запуске kde с compositing"
26030,"NEW"," ---","normal","Sisyphus","eeepc-acpi-scripts","nobody","d.g.samsonenko","FATAL: Error inserting pciehp"
29823,"NEW"," ---","normal","Sisyphus","rpm","placeholder","sin","Логика удаления files-awaiting-filetriggers при выполнении posttrans-filetriggers"
36260,"NEW"," ---","normal","Sisyphus","git-core","placeholder","imz","git rev-list is bad at detecting ancestors"
27226,"NEW"," ---","major","Sisyphus","gtkpod","shaba","imz","crashes when importing a folder"
33671,"NEW"," ---","normal","Sisyphus","udev","shaba","zxwarior","На Populating /dev блокируются беспроводные интерфейсы"
22054,"NEW"," ---","normal","Sisyphus","samba-client","sin","enp","smbfs vs cifs: file creating default permissions"
37179,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","activatesetup654","Get started with Norton security by visiting and entering the unique Norton product key."
28558,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","ldv","vfs: make mounts and mountstats honor root dir like mountinfo does"
29369,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","combr","3.10.10-std-def-alt1 continuosly spam syslog with RESETTING from intel mei_me"
37410,"NEW"," ---","enhancement","Альт Рабочая станция K","Установка","zerg","mike","[FR] запись rufus/unetbootin"
37453,"NEW"," ---","normal","Sisyphus","alterator-net-routing","zerg","vic_1980","маршрут пропадает в окне ""управление"""
40257,"NEW"," ---","normal","Sisyphus","alterator-netinst","antohami","vercha","[FR] добавить нотификацию про URL возле поля для ввода пути до iso"
44860,"NEW"," ---","normal","Sisyphus","cinnamon-control-center","antohami","belayaav","В cinnamon-settings не отображается информация о стилусе Intuos Pen"
45365,"NEW"," ---","normal","Branch p10","alterator-netinst","antohami","vercha","Автоматизация процесса установки. Процесс останавливается на шаге Netfs 'nfs' registered for caching, если переключать образы для установке через альтератор"
46675,"NEW"," ---","normal","Sisyphus","lightdm-settings","antohami","tatyana","Затянутое завершение сеанса после изменения настроек в lightdm-settings"
46682,"NEW"," ---","normal","Sisyphus","lightdm-settings","antohami","tatyana","lightdm-settings не отображается ни в одной из подкатегорий в меню приложений"
46684,"NEW"," ---","normal","Sisyphus","lightdm-settings","antohami","tatyana","Не работает инструмент ""Высокая констрастность"" в окне входа в lightdm с темой Adwaita из lightdm-settings"
48081,"NEW"," ---","normal","Sisyphus","cinnamon-settings-daemon-translations","antohami","is.petrov","ошибка перевода в меню жесты"
49720,"NEW"," ---","normal","Sisyphus","cinnamon-settings-daemon","antohami",79625490833,"при настройке ""выключено, при подключении мыши"", то тачпад не отключен."
49907,"NEW"," ---","normal","Sisyphus","installer","antohami","berkut_174","Добавить пользовательские initinstall.d скрипты"
46610,"NEW"," ---","normal","Sisyphus","icon-theme-adwaita","aris","kiriukhinaaa","Отсутствие перевода интерфейса темы icon-theme-adwaita в xfce4-settings."
46611,"NEW"," ---","normal","Sisyphus","icon-theme-hicolor","aris","kiriukhinaaa","Отсутствие перевода интерфейса темы icon-theme-hicolor в xfce4-settings."
44967,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает автоматические настройки прокси от plasma5-systemsettings на KDE"
46609,"NEW"," ---","normal","Sisyphus","papirus-icon-theme","cas","kiriukhinaaa","Отсутствие перевода интерфейса тем papirus-icon-theme в xfce4-settings."
49914,"NEW"," ---","normal","Sisyphus","alterator-postinstall","cas","berkut_174","Добавить install2-init-functions для запуска команды"
44861,"NEW"," ---","normal","Branch p10","cinnamon-control-center","cow","belayaav","В cinnamon-settings не отображается информация о планшете"
46674,"NEW"," ---","normal","Branch p10","lightdm-settings","cow","tatyana","Не отрабатывает настройка отображения заряда батареи из  lightdm-settings"
49607,"NEW"," ---","normal","Sisyphus","pve-backup-restore-image","fl0pp5","alimektor","Ошибка при восстановлении файла: CID ‘11’ in use, but max attempts reached, aborting"
50058,"NEW"," ---","normal","Sisyphus","podsec","kaf","varaksaaa","Некоторые pod'ы на master-ноде остаются в состоянии Init:0/1, Pending или ContainerCreating"
39214,"NEW"," ---","normal","Sisyphus","libvips","lav","cas","Установка libvips тянет gsettings-desktop-schemas и libX11"
43015,"NEW"," ---","normal","Sisyphus","fmit","lav","kiriukhinaaa","Не работает кнопка ""Save settings"" в fmit"
43217,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","dutyrok","xdg-settings set default-web-browser не задаёт x-scheme-handler/http и x-scheme-handler/https"
46742,"NEW"," ---","normal","Sisyphus","valentina","mike","rurewa","Обновить версию Valentina"
48629,"NEW"," ---","enhancement","Sisyphus","tin","mike","asy","Собрать с libcanlock"
48768,"NEW"," ---","normal","Sisyphus","grub","nickel","sem","Строка в бутменю ""UEFI Firmware Settings"" не переведена на русский язык (UEFI)"
40348,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","due to lock race, concurrent conflicting transactions can complete"
41381,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","Implement automated testing of all girar changes before deployment"
42552,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Add option --keep-going to continue build even with errors"
44459,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","qa-team","neandryxaya","Не применяются настройки к grub сделанные через kf5-systemsettings"
49923,"NEW"," ---","normal","ALT Mobile","Интерфейс","rirusha","oleg","Отсутствует перевод «Mobile Settings»"
40894,"NEW"," ---","normal","Sisyphus","xfce4-settings","sem","ancieg","xfce4-mime-settings: неверное отображение браузера по умолчанию"
43241,"NEW"," ---","normal","Sisyphus","firewall-config","sem","amakeenk","settings plugin does not support modifying connections"
43818,"NEW"," ---","normal","Sisyphus","xfce4-settings","sem","shevtsov.anton","Профили мониторов сохраняются, но не видны"
45219,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","belayaav","Строка в бутменю ""UEFI Firmware Settings"" не переведена на русский язык (UEFI)"
45230,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Перед началом установки появляется сообщение Booting in insecure mode"
45579,"NEW"," ---","normal","Sisyphus","branding-simply-linux-system-settings","sem","alexvk72","В /usr/share/icons отсутствуют иконки slinux.png 16x16 и 48x48"
47288,"NEW"," ---","normal","Sisyphus","python3-module-requests","shaba","varaksaaa","requests не поддерживает Basic-аутентификацию с символами вне кодировки latin-1"
48347,"NEW"," ---","normal","Sisyphus","opennebula","shaba","amakeenk","syntax error, unexpected CBRACKET, expecting VARIABLE at line 96"
42372,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","antohami","Нет изображения на Raspberry Pi 3B на armh при запуске x-сервера 21.1.3 в режиме modesetting"
46281,"NEW"," ---","normal","Sisyphus","gpupdate","sin","lepata","Не применяется политика ExtensionSettings в Chromium и Yandex"
49999,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Загрузка rescue останавливается на строчке Starting rsyslogd service: [ DONE ]"
39375,"NEW"," ---","normal","Sisyphus","libxsettings-client-devel","viy","ldv","libxsettings-client-devel contains both libXsettings-client.so and libXsettings-client.a"
40070,"NEW"," ---","normal","Branch p9","plasma5-systemsettings","zerg","vercha","При переподключении монитора к док-станции не сохраняется настройка в KDE settings"
40968,"NEW"," ---","normal","Branch p10","plasma5-systemsettings","zerg","desmond","Аварийное завершение работы приложения"
41638,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","annschafer","Не работает смена/установка PIN-кода экрана блокировки"
41792,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","vercha","Не работает кнопка  ""Изменить обои"" в plasma-settings -> Быстрая настройка"
42044,"NEW"," ---","normal","Branch p10","plasma5-systemsettings","zerg","dutyrok","Не переключается раскладка клавиатуры через установленную комбинацию клавиш в Kworkstation"
43242,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","savelevpa","Не применяется настройка отклика приложений при запуске."
43247,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","savelevpa","TypeError: Cannot read property 'mainUi' of null при попытке открытия некоторых меню в plasma-settings"
43248,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","savelevpa","Ошибка сегментирования при открытии пункта меню ""Пользователи""  сразу после ""Оформление рабочей среды"" в plasma-settings"
43296,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","dutyrok","ошибка при нажатии по умолчанию в настройках grub2 в plasma5-systemsettings"
43297,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","dutyrok","не работают кнопки по умолчанию и сброс в настройка Планировщика заданий в plasma5-systemsettings"
43911,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","dutyrok","Не работает кнопка Открыть параметры Бумажника KDE в настройках автоматического входа систему"
44417,"NEW"," ---","normal","Branch p10","plasma5-systemsettings","zerg","vercha","Параметры системы KDE -> Устройства ввода -> Сенсорная панель, при переходе на другой пункт меню появляется ненужное окно для применения параметров"
44421,"NEW"," ---","normal","Branch p10","plasma5-systemsettings","zerg","vercha","Настройки сенсорной панели недоступны (ICL RAYbook Bi1102)"
44540,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","belayaav","[plasma5-systemsettings]Отсутствует справка для раздела ""Последние файлы"""
44703,"NEW"," ---","normal","Branch p10","plasma5-systemsettings","zerg","tatyana","Некорректный размер регуляторов громкости из системного лотка в KDE"
44868,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","obidinog","Темы  применяется без учета выставленных параметров"
44912,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Не открывается окно для настройки сети NAP при подключенном устройстве по bluetooth из kde5-plasma-settings"
44913,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Сбой plasma-settings при открытии пункта меню ""Планшет для рисования"""
44915,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Два пункта меню ""Энергопотребление"" в kde5-plasma-settings"
44928,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Задвоенное слово в настройках основных параметров kde5-plasma-settings"
44932,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Ошибка в сообщении с рекомендациями по настройке параметров окон в kde5-plasma-settings"
44937,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Нет возможности добавить учётные записи в kde5-plasma-settings"
44943,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Некорректно изменяются приложения по умолчанию в kde5-plasma-settings"
44946,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Некорректное применение настроек из пункта меню ""Энергопотребление"" в kde5-plasma-settings"
45459,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","shilovps","Ошибка при назначении сочетания клавиш"
45480,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","shilovps","Падает приложение при изменении глобального масштаба"
45568,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","kiriukhinaaa","Сливается с фоном темы название элемента ""Внешний вид"" plasma5-systemsettings."
45585,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","varaksaaa","Ввод времени не работает в Параметрах системы > Экран > Ночная цветовая схема"
45971,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","strepkovaas","Cочетание клавиш Параметры системы KDE5 > Блокировка экрана KDE5 не работает или его назначение неясно"
46613,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","urozhaevaoo","Список фильтра ""тип"" для управления шрифтов содержит некорректные символы в параметрах системы KDE5"
47235,"NEW"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","strepkovaas","Некорректное применение настроек энергосбережения при подключенном втором мониторе"
47386,"NEW"," ---","normal","Sisyphus","kde5-kdebugsettings","zerg","kostevichae","Документация не найдена для kde5-kdebugsettings"
11598,"ASSIGNED"," ---","minor","Sisyphus","alterator-control","cas","raorn","Missing facility name in facility editing page"
5272,"ASSIGNED"," ---","minor","Sisyphus","rpm-build","placeholder","raorn","Wrong --build setting in %_configure_target"
26059,"ASSIGNED"," ---","minor","Sisyphus","man-pages-ru-extra","cas","imz","formatting error in ""устройстве"" in badblocks manpage"
35326,"ASSIGNED"," ---","normal","Branch p8","alterator-netinst","manowar","aas","Ошибка загрузки образа, проблемы с путями ftp."
25933,"ASSIGNED"," ---","normal","Branch p6","gpointing-device-settings","mex3","sin","gpointing-device-settings не сохраняет настройки"
41880,"ASSIGNED"," ---","normal","Sisyphus","alterator-netinst","antohami","snowmix","Не работает сетевая установка через alterator-netinst для aarch64"
46981,"ASSIGNED"," ---","normal","Sisyphus","alterator-netinst","antohami","vercha","[FR] Реализовать в веб-альтераторе опцию для выбора режима установки legacy/efi для установки по PXE"
46009,"ASSIGNED"," ---","normal","Sisyphus","linstor","shaba","alimektor","Не работает с Java 17 (java.lang.NoClassDefFoundError: jdk/nashorn/api/scripting/ClassFilter)"
41794,"ASSIGNED"," ---","normal","Branch p10","kde5-plasma-settings","zerg","vercha","При смене экрана SDDM постоянно вылезает окно ввода пароля пользователя"
16402,"REOPENED"," ---","normal","Sisyphus","k3b","rom_as","imz","verification after writing a prepared image always fails"
12225,"REOPENED"," ---","normal","Sisyphus","evolution","aris","ktirf","evolution should require gnome-settings-daemon"
32033,"REOPENED"," ---","normal","Sisyphus","libgtk+3","aris","ildar","looks into wrong themes' settings"
46927,"REOPENED"," ---","major","Branch p10","udisks2","aris","pikone","Error getting 'loopX' information"
43635,"REOPENED"," ---","normal","Sisyphus","theme-mate-windows","cas","nrbrtx","Не отображаются в трее флаги раскладок клавиатуры, включаемые по gsettings set org.mate.peripherals-keyboard-xkb.indicator show-flags true"
40247,"REOPENED"," ---","normal","Branch p9","grub","nickel","labaman","update-kernel не создает пунт меню ""Настройки системы"" (System firmware settings)"
41793,"REOPENED"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","vercha","Визуальные артефакты в kde5-plasma-settings"
41795,"REOPENED"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","vercha","В kde5-plasma-settings нет возможности настраивать дату и время вручную"
44355,"REOPENED"," ---","normal","Branch p10","plasma5-systemsettings","zerg","vercha","Окна настроек виджетов не сворачиваются при нажатии на значок ""Показать рабочий стол"""
44538,"REOPENED"," ---","normal","Sisyphus","plasma5-systemsettings","zerg","belayaav","[plasma5-systemsettings]Отсутствует справка для буфера обмена"
44560,"REOPENED"," ---","normal","Branch p10","plasma5-systemsettings","zerg","nickf","systemsettings падает на ноутбуках с поддержкой thunderbolt"
