"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34030,"CLOSED","NOTABUG","normal","Sisyphus","udev","shaba","gremlin","udev-hier"
34031,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","imz","create static device inodes for SysV init"
35843,"CLOSED","FIXED","critical","Sisyphus","udev","shaba","iv","crashes on boot"
35857,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","bircoph","udev-240 -systemd: перестала работать автоматическая загрузка модулей устройств"
36135,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","antohami","propagator при загрузке ругается на 50-udev-default.rules"
37200,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","antohami","Ругается при загрузке на отсутствие группы vmusers"
9513,"CLOSED","FIXED","major","Sisyphus","udev","vsu","andrey.brindeew","Hotplug does not load evdev kernel module which is needed for synaptics X.Org driver"
5852,"CLOSED","FIXED","critical","Sisyphus","udev","morozov","rider","pcmcia card reader приводит систему в непотребное состояние"
43655,"CLOSED","DUPLICATE","normal","Branch p10","udev","qa-team","vag","Не видится dvd-rom"
43665,"CLOSED","DUPLICATE","normal","Branch p10","udev","qa-team","vag","Не видится dvd-rom"
43678,"CLOSED","WORKSFORME","normal","Branch p10","udev","qa-team","vag","Не видится dvd-rom"
41661,"CLOSED","FIXED","minor","Sisyphus","udev","shaba","asy","Есть правило для неизвестной группы sgx"
