bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
22555,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug for prometheus2.0 bugs (https://packages.altlinux.org)"
27777,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
30000,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
31337,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] 31337 metabug placeholder"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
35693,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mikhailnov","os-release поломан"
35881,"NEW"," ---","normal","Sisyphus","cross-component","nobody","antohami","Миграция на /run и /run/lock"
45802,"NEW"," ---","enhancement","Sisyphus","cross-component","asheplyakov","asheplyakov","Поддержка архитектуры LoongArch (lp64d ABI)"
47179,"NEW"," ---","normal","Sisyphus","cross-component","lav","lav","[META] Удалить xterm из зависимостей пакетов"
40561,"NEW"," ---","normal","Sisyphus","cross-component","ldv","cas","[META] Десятая платформа (p10)"
49683,"NEW"," ---","major","Sisyphus","cross-component","ldv","arseny","Значение PATH в hasher-окружении ведёт к неожиданностям на merged-usr"
46625,"NEW"," ---","major","Sisyphus","cross-component","placeholder","arseny","[META] Одиннадцатая платформа (p11)"
46738,"NEW"," ---","blocker","Sisyphus","cross-component","placeholder","arseny","usrmerge"
41271,"NEW"," ---","normal","Sisyphus","cross-component","viy","viy","Миграция на политику Упаковка WM v2.0"
15387,"ASSIGNED"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] Ruby apps/modules packaging policy violations"
23421,"ASSIGNED"," ---","blocker","Sisyphus","cross-component","gns","gns","LXDE meta"
28888,"ASSIGNED"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] migrate from cracklib+libpwquality to passwdqc"
26221,"ASSIGNED"," ---","normal","Sisyphus","cross-component","mike","dekl","Чрезмерно большой объём вывода команды ""rpm -Va"" в 5-м Альте"
47424,"ASSIGNED"," ---","normal","Sisyphus","cross-component","arseny","arseny","Научиться генерировать /etc/shells из файлов, упакованных под /usr/share."
47840,"RESOLVED","LATER","normal","Sisyphus","cross-component","zerg","arseny","Qt 6.5+"
3768,"CLOSED","FIXED","normal","Sisyphus","cross-component","aen","rider","[RELEASE] Ошибка, которая не дает выйти дистрибутиву Junior-2.3"
13268,"CLOSED","FIXED","normal","Sisyphus","cross-component","icesik","icesik","[META] Mac hardware support"
16425,"CLOSED","FIXED","normal","Sisyphus","cross-component","inger","inger","[META] alterator platform 1.2"
7371,"CLOSED","FIXED","enhancement","Sisyphus","cross-component","ldv","mike","[META] FR for future 4.0+"
9100,"CLOSED","WORKSFORME","normal","Sisyphus","cross-component","ldv","mike","[META] current Sisyphus high-profile blockers"
7083,"CLOSED","WONTFIX","enhancement","Sisyphus","cross-component","nobody","zerg","[FR] serial and other installation methods"
9199,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","rider","[META] FR for 4.0+"
16000,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","dottedmag","[META] 4k sector hard disk drive support"
16863,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","mike","[META] hardwired l10n: do you know Russian word ""grabli""?"
17002,"CLOSED","WORKSFORME","normal","Sisyphus","cross-component","sbolshakov","kas","[META] Портирование ALT Linux Sisyphus на ARM"
16674,"CLOSED","FIXED","normal","Sisyphus","cross-component","vitty","vitty","Не работают некоторые приложения по протоколу fish://"
37442,"CLOSED","WONTFIX","normal","Sisyphus","cross-component","antohami","antohami","Добавить метапакет kde5-smplayer-mpv"
24067,"CLOSED","WONTFIX","major","Sisyphus","cross-component","boyarsh","vx8400","""device busy"" при mount, fsck в Centaurus rescue"
28255,"CLOSED","FIXED","normal","Sisyphus","cross-component","boyarsh","mike","открытие LUKS-контейнеров с некорневыми ФС"
22510,"CLOSED","FIXED","critical","Sisyphus","cross-component","kirill","manowar","ЦМ Кольчуга: общая документация"
28894,"CLOSED","DUPLICATE","normal","Sisyphus","cross-component","ldv","vic_1980","При выключении ноутбука не отключается питание"
32635,"CLOSED","LATER","normal","Sisyphus","cross-component","ldv","zerg","Зависимости между компонентами неупорядочены"
34105,"CLOSED","FIXED","normal","Sisyphus","cross-component","ldv","vseleznv","Добавить поддержку переменной окружения SOURCE_DATE_EPOCH в сборочную инфраструктуру"
36145,"CLOSED","FIXED","normal","Sisyphus","cross-component","ldv","imz","Sisyphus unmets"
22545,"CLOSED","WONTFIX","critical","Sisyphus","cross-component","manowar","manowar","ЦМ Кольчуга: модуль установки ПО по требованию"
22546,"CLOSED","FIXED","blocker","Sisyphus","cross-component","manowar","manowar","ЦМ Кольчуга: модуль визуального мониторинга"
22876,"CLOSED","WONTFIX","critical","Sisyphus","cross-component","nobody","Sergei.Naumov","Падает plasma после обновления kde4libs"
23559,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","lav","Проблемы с парковкой на Western Digital Green Power"
24100,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
26001,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
26464,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
28887,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
36656,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","antohami","Переход на polkit-агент"
27222,"CLOSED","FIXED","normal","Sisyphus","cross-component","placeholder","mike","[META] FTBFS blocking p10"
22509,"CLOSED","FIXED","blocker","Sisyphus","cross-component","solo","manowar","ЦМ Кольчуга: агент сбора данных"
24272,"CLOSED","FIXED","critical","Sisyphus","cross-component","solo","manowar","ЦМ Кольчуга: шаблоны для слежения за Кольчугой"
40766,"CLOSED","FIXED","normal","Sisyphus","cross-component","asheplyakov","asheplyakov","aarch64/UEFI: загрузка по сети"
