"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39146,"NEW"," ---","normal","Sisyphus","tellico","cas","mattaku","Некорректно отображается результат поиска в случае, когда не найдено ни одной записи"
44516,"NEW"," ---","normal","Sisyphus","tellico","cas","belayaav","Не отображаются иконки на кнопках переключения отображения значков в tellico"
44517,"NEW"," ---","normal","Sisyphus","tellico","cas","belayaav","Не сохраняются отчеты в png-формате в tellico"
44519,"NEW"," ---","normal","Sisyphus","tellico","cas","belayaav","Tellico: коллекции сохраняются в разных форматах на разных стендах"
44630,"NEW"," ---","normal","Sisyphus","tellico","cas","tatyana","Не удалось найти файл при открытии справки из настроек tellico"
45039,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","dio-hard","Добавление jellyfin сервера"
45341,"NEW"," ---","normal","Альт Образование","Установка","cas","sysoevas","Невозможна установка на устройствах DELL: Failed to open \EFI\BOOT\? - Invalid Parameter"
47394,"NEW"," ---","normal","Sisyphus","tellico","cas","monastirskiyii","Не работает сканирование по usb на МФУ Pantum CM1100ADW"
47940,"NEW"," ---","normal","Sisyphus","tellico","cas","velichkosp","Не рабочая кнопка скачивания дополнений в интерфейсе KDE-программы tellico."
50035,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","v.v.voronenkov","Nushell - командная оболочка"
40998,"NEW"," ---","normal","Sisyphus","yospellchecker","george","desmond","Две первые строки пропадают из отображения."
41000,"NEW"," ---","normal","Sisyphus","yospellchecker","george","desmond","Ошибка при обработке"
42715,"NEW"," ---","normal","Sisyphus","yospellchecker","george","black","Не проверяет текст, написанный внутри тегов TeX"
40159,"NEW"," ---","minor","Sisyphus","apt","imz","sem","Недостатки локализации apt-get, apt-shell"
48699,"NEW"," ---","enhancement","Sisyphus","py3dephell","kotopesutility","iv","[FR] Как понять, откуда взялись зависимости?"
41978,"NEW"," ---","normal","Sisyphus","hasher","ldv","vt","Impossible to exit hsh-shell if processes left in background"
50255,"NEW"," ---","normal","Sisyphus","yard-spellcheck","majioa","sysoevas","Не работает yard-spellcheck"
49376,"NEW"," ---","normal","Sisyphus","shim-signed","nickel","arseny","Does not boot regular-rescue-*-x86_64.iso on Dell Precision Tower 3420"
38297,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации apt-get, apt-shell"
44770,"NEW"," ---","normal","Sisyphus","dhcp-omshell","sem","nir","/usr/bin/omshell отсутствует бит исполняемости"
45216,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","На ноутбуке Dell Inspiron 15 7000 Gaming не работают встроенные динамики"
45651,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","strepkovaas","Некорректная работа  ethernet на док-станции DELL WD15 USB-C K17A"
50090,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает микрофон гарнитуры на ПК Dell Vostro 3268"
50226,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Некорректная работа карт-ридера с ядром std-def на Dell Latitude 3590"
45300,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","vercha","Нет картинки при подключении второго монитора на Dell-Inspiron-15-7000-Gaming"
47077,"NEW"," ---","normal","Sisyphus","gitea-tea","shaba","varaksaaa","В пакете нет autocomplete для powershell и fish, поддерживаемого в upstream"
48290,"NEW"," ---","normal","Branch p10","hunspell","shrek","rodyginao","Файловый конфликт с пакетом SNNS"
49430,"NEW"," ---","enhancement","Sisyphus","python3-module-pip","slev","dutyrok","Паковать shell completions во время сборки python3-module-pip"
39862,"NEW"," ---","normal","Sisyphus","ddccontrol-db","viy","slava","В новой версии потеряли монитор DellU3011"
39570,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","перестаёт работать USB мышь при подключении через dell thunderbolt dock на ядре 5.10"
47841,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","an","Ядро 6.1.46 не видит диск nvme в ноуте Dell XPS 15 9560"
41856,"NEW"," ---","normal","Branch p10","kde5-liquidshell","zerg","ancieg","отсутствует индикатор раскладки клавиатуры"
42880,"NEW"," ---","normal","Sisyphus","kde5-umbrello","zerg","dutyrok","Не импортируется код с помощью мастера импорта кода если пересоздать документ в Umbrello"
44445,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","На ноутбуке Dell Inspiron 15 7000 Gaming не работают встроенные динамики"
44716,"NEW"," ---","normal","Sisyphus","kde5-umbrello","zerg","belayaav","После выравнивания связи между блоками ломаются в kde5-umbrello"
46830,"NEW"," ---","normal","Sisyphus","kde5-umbrello","zerg","urozhaevaoo","Некорректное отображение интерфейса окна ""Экспортировать все представления"" в kde5-umbrello"
46835,"NEW"," ---","normal","Sisyphus","kde5-umbrello","zerg","urozhaevaoo","Некорректное отображение интерфейса окна ""Поиск"" в kde5-umbrello"
46845,"NEW"," ---","normal","Sisyphus","kde5-umbrello","zerg","urozhaevaoo","Некорректное отображение информации об истории команд в kde5-umbrello"
46850,"NEW"," ---","normal","Sisyphus","kde5-umbrello","zerg","urozhaevaoo","Имя вырезанного элемента меняется после вставки в kde5-umbrello"
46851,"NEW"," ---","normal","Sisyphus","kde5-umbrello","zerg","urozhaevaoo","kde5-umbrello падает при просмотре вкладки ""История команд"""
47051,"NEW"," ---","normal","Sisyphus","plasma5-khotkeys","zerg","strepkovaas","Некорректный ввод ""Hello"" из специальных возможностей plasma5-khotkeys"
12268,"ASSIGNED"," ---","normal","Sisyphus","stardict-mueller7","alex.murugin","evg","Излишняя привязка к stardict-gtk"
18157,"ASSIGNED"," ---","normal","Sisyphus","stardict-mueller7","alex.murugin","alex.murugin","reformat offer"
14987,"ASSIGNED"," ---","enhancement","Sisyphus","repocop","viy","dottedmag","repocop(1) as well as repocop-run(1)"
25881,"ASSIGNED"," ---","normal","Sisyphus","yagf","cas","sp_archer","yagf не видит украинского словаря aspell"
29563,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","cas","Показывает пользователей с shell /dev/null"
28130,"ASSIGNED"," ---","normal","Sisyphus","hunspell-uk","mike","arysin","Please update Ukrainian dictionary to latest version from spell-uk project"
47844,"ASSIGNED"," ---","enhancement","Sisyphus","gnome-shell-extension-openweather","aris","ruslandh","Для этого приложения появился форк , совместимый с Gnome 45"
47424,"ASSIGNED"," ---","normal","Sisyphus","cross-component","arseny","arseny","Научиться генерировать /etc/shells из файлов, упакованных под /usr/share."
39691,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","yaroslav.karpov.2016","[3.6] join hellkar@"
49777,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","daniil","[2.3] join keller@"
43968,"ASSIGNED"," ---","normal","Sisyphus","Mesa","shrek","rider","Падает plasmashell и kwin с включенными 3D эффектами на Intel UHD"
9451,"REOPENED"," ---","normal","Sisyphus","gkrellm-xkb","nobody","viy","ukrainian flag is not shown"
40663,"REOPENED"," ---","normal","Sisyphus","mutter","aris","asheplyakov","gnome-shell не работает на плате TF307 (процессор BE-M1000)"
46547,"REOPENED"," ---","normal","Branch p10","shotwell","aris","andrey","Ошибка сегментирования"
49630,"REOPENED"," ---","major","Sisyphus","gnome-shell","aris","iqqator","При удалении приложения ""Расширения"" через Gnome-Software удаляется часть системы"
