"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24906,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","dubrsl","Старт VPS приводит к kernel panic на 2.6.32-ovz-el-alt6"
25000,"CLOSED","FIXED","critical","Sisyphus","kernel-image-ovz-el","glebfm","evg","Запуск atop вызывает панику ядра"
25056,"CLOSED","FIXED","major","Sisyphus","kernel-image-ovz-el","glebfm","evg","Не работают квоты второго уровня"
25108,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","dubrsl","Зависает при попытке закачать что-то на высокой скорости"
25287,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-el","glebfm","mav","Поддержка плат от Moxa (модуль mxser)"
25288,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-el","glebfm","mav","Поддержка работы в Xen DomU"
25294,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-ovz-el","glebfm","dubrsl","ovz+nfs=kernel panic"
25390,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-el","glebfm","mav","Просьба включить поддержку reiserfs"
25432,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","evg","Некорректно работают квоты"
25836,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-el","glebfm","dubrsl","Включить CONFIG_BLK_DEV_THROTTLING ?"
25855,"CLOSED","WONTFIX","blocker","Sisyphus","kernel-image-ovz-el","glebfm","dubrsl","Kernel panic 1-2 раза в неделю"
25978,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","asy","отсутствуют модули gdth.ko (для RAID-контроллера Intel SRCU31) и qla1280.ko (для QLogic Corp. ISP1080 SCSI Host Adapter)"
27389,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","lav","Для пакета указан неправильный Url"
27399,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","mav","Низкая производительность программного RAID5 из-за CONFIG_MULTICORE_RAID456=y"
27782,"CLOSED","FIXED","major","Sisyphus","kernel-image-ovz-el","glebfm","asy","irqbalance 1.x.x не годится для ядер младше 2.6.33"
27866,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","Dmitriy.Kruglikov","Не корректно устанавливается ядро ovz-el"
28491,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","evg","[FR] Добавить поддержку modules.builtin"
28642,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-ovz-el","glebfm","evg","Падение ядра при запуске сервиса vz"
28722,"CLOSED","FIXED","major","Sisyphus","kernel-image-ovz-el","glebfm","evg","Странно работают USB-устройства"
28767,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","piastryyy","fuse doesn't process inode numbers properly on 32 bit platforms"
28996,"CLOSED","NOTABUG","blocker","Sisyphus","kernel-image-ovz-el","glebfm","danil","Уязвимость повышения привилегий CVE-2013-2094 kernel: perf_swevent_enabled array out-of-bound access"
29805,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-el","glebfm","asy","обновить ipt_netflow до 1.8.2"
30487,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","vaa","update to 042stab094.8"
30599,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","vaa","Rebase to new RHEL6 kernel 2.6.32-504.1.3.el6 (security and bug fixes)"
30845,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","slchess","mount.nfs4: an incorrect mount option was specified"
31136,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","asy","systemd-tmpfiles не работает на ядрах без поддержки AT_EMPTY_PATH"
34433,"CLOSED","FIXED","major","Sisyphus","kernel-image-ovz-el","glebfm","naf","Incompatible with current ovz-el kernel"
34960,"CLOSED","WONTFIX","critical","Sisyphus","kernel-image-ovz-el","glebfm","asy","Обновить до 042stab130.1 (CVE-2018-3639)"
35063,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-ovz-el","glebfm","lav","BUG: unable to handle kernel NULL pointer dereference"
32009,"CLOSED","FIXED","major","Sisyphus","kernel-image-ovz-el","nobody","mike","2.6.32-alt141 не совместимо с iproute2 4.x: vzctl create ... --ipadd ... не конфигурирует VE:/etc/net/ifaces/*"
