"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39078,"NEW"," ---","normal","Sisyphus","qemu-user-static-arm","shaba","sin","rpm в hasher'е на armh при запуске через qеmu"
38532,"NEW"," ---","normal","Sisyphus","mate-file-archiver","shrek","vercha","Не работает степень сжатия"
46385,"NEW"," ---","normal","Sisyphus","mate-file-archiver","shrek","varaksaaa","Кнопка Архив > Параметры > Справка не работает в Менеджере архивов Еngrampa"
38826,"NEW"," ---","normal","Sisyphus","deadbeef","vanomj","kuhtinov_ev","Не проигрываются некоторые радиостанции"
41829,"NEW"," ---","normal","Sisyphus","kde5-akonadi-import-wizard","zerg","vercha","Не удается выполнить импорт писем из thunderbird"
46714,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Файлы не передаются на мобильное устройство по bluetooth"
17914,"ASSIGNED"," ---","enhancement","Sisyphus","gear","ldv","rider","[FR] поддержка submodules"
27332,"ASSIGNED"," ---","normal","Sisyphus","upx","george","zerg","собран без lzma"
46729,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","manton","[2.3] join manton@"
41517,"ASSIGNED"," ---","normal","Sisyphus","inkscape","lav","dutyrok","Не работает менеджер расширений в inkscape"
49512,"ASSIGNED"," ---","normal","Sisyphus","etersoft-build-utils","lav","rider","Оставляет мусор в changelog"
12313,"REOPENED"," ---","blocker","Sisyphus","unzip","arei","cas","Ошибка кодировки в именах файлов"
31653,"REOPENED"," ---","major","Branch p8","gtk-update-icon-cache","cas","champloo13","Ругается gtk-update-icon-cache после установки пакета Vibrancy GNOME icon theme"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
42968,"REOPENED"," ---","normal","Team Accounts","join","glebfm","palar","[3.5] join palar@"
50272,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","rstaganrog","Нет доступа из логон скриптов групповых политик к сетевым ресурсам, определённых в групповых политиках"
