bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
15314,"CLOSED","FIXED","major","Sisyphus","wine","lav","evgen","Пропали иконки в трее."
15317,"CLOSED","FIXED","normal","Sisyphus","wine","lav","evgen","Положение окна..."
15319,"CLOSED","FIXED","normal","Sisyphus","wine","lav","xxxiter","Некорректная информация о пакете wine"
15863,"CLOSED","NOTABUG","normal","Sisyphus","wine","lav","bikr","Wine blank tray"
15964,"CLOSED","FIXED","major","Sisyphus","wine","lav","evgen","wine-1.0.9-alt7 ругань Консультант'а +"
16105,"CLOSED","NOTABUG","critical","Sisyphus","wine","lav","evgen","wine-1.0.9-alt10. Создание профиля и FlashPlayer9"
16230,"CLOSED","FIXED","minor","Sisyphus","wine","lav","raorn","Should depend on libfreetype.so.X"
16948,"CLOSED","FIXED","normal","Sisyphus","wine","lav","egor","IE won't install"
18050,"CLOSED","FIXED","normal","Sisyphus","wine","lav","george","Не работает wineconsole --backend=curses"
21159,"CLOSED","FIXED","major","Sisyphus","wine","lav","cas","По умолчанию не запускаются приложения с подключаемых устройств (/media)"
22624,"CLOSED","FIXED","minor","Sisyphus","wine","elly","erthad","не обрабатывает пути с пробелами"
22650,"CLOSED","FIXED","normal","Sisyphus","wine","elly","boris","Запаковать winetricks отдельно"
22696,"CLOSED","FIXED","critical","Sisyphus","wine","elly","evgen","wine-1.1.34-alt1 ни чего не запускается после обновления"
23074,"CLOSED","NOTABUG","major","Sisyphus","wine","elly","zerg","зависит от fonts-ttf-liberation"
23417,"CLOSED","FIXED","critical","Sisyphus","wine","elly","wrar","Не работает из-за wineboot.exe --only-first"
19679,"CLOSED","FIXED","major","Sisyphus","wine","lav","kostya.hm","Неправильно отображаются шрифты"
20016,"CLOSED","FIXED","minor","Sisyphus","wine","lav","mouse","Wine dependencies"
20356,"CLOSED","FIXED","enhancement","Sisyphus","wine","lav","ildar","поддержка EsounD"
20958,"CLOSED","FIXED","normal","Sisyphus","wine","lav","dubrsl","Ошибки при ieinstall и не стартует iexplore"
21075,"CLOSED","FIXED","major","Sisyphus","wine","lav","wrar","Убрать обнуление vm.mmap_min_addr"
21742,"CLOSED","WORKSFORME","major","Sisyphus","wine","lav","kostya.hm","При запуске приложений, которые используют dx или opengl"
21903,"CLOSED","FIXED","normal","Sisyphus","wine","lav","sin","Wine-приложение Inno Setup падает при просмотре документации"
22385,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","imz","get_ports_from_reg fails"
22739,"CLOSED","FIXED","normal","Sisyphus","wine","lav","cas","Заставка запуска WINE скрывает диалог установки wine-gecko"
23380,"CLOSED","FIXED","normal","Sisyphus","wine","lav","evgen","Необходимо обновить правила 99-winekeys.rules"
23490,"CLOSED","FIXED","normal","Sisyphus","wine","lav","wrar","2gis перестал работать"
23696,"CLOSED","FIXED","blocker","Sisyphus","wine","lav","gusev.v.u","Обработка путей с пробелами"
24152,"CLOSED","FIXED","major","Sisyphus","wine","lav","raorn","/etc/init.d/wine should be off by default"
24572,"CLOSED","WORKSFORME","minor","Sisyphus","wine","lav","ildar","Lotus Notes regression"
24700,"CLOSED","FIXED","normal","Sisyphus","wine","lav","midyukov-anton","wine 1.2.2"
25214,"CLOSED","FIXED","normal","Sisyphus","wine","lav","admaks","[centaurus] beta6: неправильные  ассоциации приложений"
25215,"CLOSED","WONTFIX","critical","Sisyphus","wine","lav","admaks","wine: запуск приложений и поведение модального окна... иногда оно прячется... и не найти..."
25413,"CLOSED","DUPLICATE","normal","Sisyphus","wine","lav","viy","exo-open does not open URLs properly."
26054,"CLOSED","FIXED","normal","Sisyphus","wine","lav","aen","Не запускается справка wine"
26811,"CLOSED","FIXED","normal","Sisyphus","wine","lav","greyroot","не работает сеть в 64 битных системах"
28223,"CLOSED","FIXED","normal","Sisyphus","wine","lav","asy","[x86_64] не хватает i586-wine-gecko и зависимости на него"
28304,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","slava","Окно консоли windows при запуске консользых win32 программ МЕШАЕТ."
28423,"CLOSED","WORKSFORME","major","Sisyphus","wine","lav","slava","Невозможно соединиться с mount manager."
28774,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","amike","массовые информационные сообщения в лог о формате правил udev"
29028,"CLOSED","FIXED","normal","Sisyphus","wine","lav","andrey","Зацикливание печати из под wine 1.5.24"
29044,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","imz","explain that d3d9.dll needs an additional package"
29520,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","VadimZelenin","Программы в wine перестали запускаться из-за недоступного на запись TMP"
29523,"CLOSED","WONTFIX","normal","Sisyphus","wine","lav","VadimZelenin","winetricks требует cabextact"
31006,"CLOSED","FIXED","normal","Sisyphus","wine","lav","cas","Wine собран без liblcms2"
31015,"CLOSED","FIXED","normal","Sisyphus","wine","lav","anubix","winegstreamer broken with >=glib-2.32.0"
31802,"CLOSED","NOTABUG","normal","Sisyphus","wine","lav","konoos56","Обход игровога центра майл для Perfect world"
31993,"CLOSED","FIXED","normal","Sisyphus","wine","lav","cas","Нет зависимости wine ot libpng15"
32153,"CLOSED","WONTFIX","normal","Sisyphus","wine","lav","stas.grumbler","неудовлетворённые зависимости при замене wine-vanilla на wine от ethersoft"
33426,"CLOSED","WORKSFORME","minor","Sisyphus","wine","lav","alabar2015","Библиотеки (dlls) wine-staging"
33729,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","darktemplaralt","При обновлении wine пути привязанных папок сбрасываются"
34279,"CLOSED","FIXED","normal","Sisyphus","wine","lav","alexei.mezin","При инициализации окружения не находит gecko"
34280,"CLOSED","DUPLICATE","normal","Sisyphus","wine","lav","alexei.mezin","wine и i586-wine вытесняют друг друга"
34281,"CLOSED","FIXED","minor","Sisyphus","wine","lav","alexei.mezin","Некорректное описание пакета"
35785,"CLOSED","FIXED","normal","Sisyphus","wine","lav","nbr","After xorg-dri-intel and Mesa libraries upgrade wine now doesn't work correctly with shaders"
36199,"CLOSED","FIXED","normal","Sisyphus","wine","lav","aen","Сломалась сборка пакета wine"
36237,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","vercha","wine: игра Минёр отсутствует в меню"
2496,"CLOSED","FIXED","enhancement","Sisyphus","wine","lav","andrey","проблема с зависимостями"
2748,"CLOSED","FIXED","minor","Sisyphus","wine","lav","jnk","depends from kdebase-konqueror"
2754,"CLOSED","FIXED","minor","Sisyphus","wine","lav","av","На secure-patches ядрах не запускает некоторые программы"
2500,"CLOSED","FIXED","major","Sisyphus","wine","lav","vanyaz","updated wine depends on kde* pkgs"
7281,"CLOSED","FIXED","normal","Sisyphus","wine","lav","zoubok","wine depends on kde-konqueror"
38968,"CLOSED","NOTABUG","normal","Sisyphus","wine","lav","yizraor","GetUserName() в домене ActiveDirectory"
39800,"CLOSED","FIXED","normal","Sisyphus","wine","lav","arbich","Некорректная локализация (русификация)"
41254,"CLOSED","FIXED","normal","Sisyphus","wine","lav","grizlik78","Не запускаются 32-битные приложения"
42318,"CLOSED","FIXED","normal","Sisyphus","wine","lav","antohami","Не запускается wine, зависает при запуске winecfg"
42420,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","alimektor","На KDE отсутствуют иконки ярлыков установленных приложений Wine"
43020,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","slava","Новая версия wine не запускает старые префиксы без предварительного wineboot -u"
43746,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","osmolovskayaaa","WinDbg выдаёт ошибку: Can't attach process ***: error 5"
45286,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","chfchf","Не применяется настройка виртуального рабочего стола для приложения Wine"
46302,"CLOSED","NOTABUG","normal","Sisyphus","wine","lav","igor.bz","wine: Не работает Налогоплательщик ЮЛ 4.81.x"
