"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46014,"NEW"," ---","normal","Sisyphus","xdg-desktop-portal-gnome","aris","vladimir.didenko","Установленный xdg-desktop-portal-gnome приводит к долгому запуску некоторых программ"
37958,"NEW"," ---","enhancement","Sisyphus","installer-common-stage2","boyarsh","naf","Ошибка установки загрузчика при установке системы на корневой раздел LUKS без отдельного /boot"
44966,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает настройки прокси от mate-network-properties"
44861,"NEW"," ---","normal","Branch p10","cinnamon-control-center","cow","belayaav","В cinnamon-settings не отображается информация о планшете"
40033,"NEW"," ---","normal","Sisyphus","x2goserver","mcpain","shevtsov.anton","Черный экран если разрешение > 1280x768"
39148,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","vadim","Не хватает зависимостей для запуска Cinnamon"
49476,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","arbars","Не удаётся поменять драйвер видеокарты"
49424,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","is.petrov","Проблема при работе виртуальной машины с 3d ускорением"
49425,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","is.petrov","Проблема при работе виртуальной машины с 3d ускорением"
40911,"NEW"," ---","normal","Sisyphus","wm-select","viy","bk","wm-select не показывает пиктограмму cinnamon"
48600,"NEW"," ---","normal","Sisyphus","altlinux-freedesktop-menu","viy","varaksaaa","Неправильные категории приложений при наличии altlinux-freedesktop-menu-{nested-menu,cinnamon}"
48615,"NEW"," ---","normal","Sisyphus","altlinux-freedesktop-menu","viy","varaksaaa","Отсутствует меню при комбинации altlinux-freedesktop-menu-{nested-menu,lxde}"
48636,"NEW"," ---","normal","Sisyphus","altlinux-freedesktop-menu","viy","alexvk72","Изменение иконки меню ""Параметры"" (altlinux-preferences.directory.in)"
39390,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","slava","Вылет и перезагрузка от запуска cinnamon-session с видео Intel UHD 630 9bc5 (i915)"
39391,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","slava","Вылет и перезагрузка от запуска cinnamon-session с видео Intel UHD 630 9bc5 (i915)"
43043,"NEW"," ---","enhancement","Sisyphus","apt-indicator","zerg","alexvk72","Значок apt-indicator на темной панели почти не виден"
37609,"ASSIGNED"," ---","normal","Sisyphus","slick-greeter","antohami","vercha","Неправильно определяется основной и второстепенный экран при подключении дополнительного монитора"
36265,"ASSIGNED"," ---","major","Branch p8","cinnamon","cas","drool","Эпизодический segfault оболочки"
46027,"ASSIGNED"," ---","normal","Sisyphus","cinnamon","antohami","shrek","не загружаются темы/апплеты"
39560,"ASSIGNED"," ---","normal","Branch p9","caribou","manowar","vladimir.didenko","Падение при использовании некоторых символов."
33618,"REOPENED"," ---","normal","Sisyphus","libmozjs38","legion","vladimir.didenko","Необходимо убрать некоторые оптимизации"
