"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29284,"NEW"," ---","normal","Sisyphus","netxms-client","nobody","nekapitan2009","Отсутствует пакет в дистрибутиве - дистрибутив неполон. Обидно, слюшай!"
26184,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","viy","format of epoch-ed provides differ on i586 and x86_64"
27050,"NEW"," ---","normal","Sisyphus","glibc-core","placeholder","viy","ldd gets segmentation fault during verify-elf for java-1.7.0-openjdk"
28944,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","anubix","Shared Libs Policy check"
24435,"NEW"," ---","normal","Sisyphus","repocop","viy","icesik","[FR] prometheus2.0 to repocop import script for data"
31417,"NEW"," ---","minor","Sisyphus","perl","viy","asy","perl-devel содержит компоненты, используемые в обычных пакетах"
31945,"NEW"," ---","normal","Sisyphus","batik-rasterizer","viy","lav","batik: rasterizer  -scriptSecurityOff or java.security.AccessControlException"
32801,"NEW"," ---","normal","Sisyphus","mozilla-plugin-java-1.8.0-openjdk","viy","rider","mozilla-plugin-java перегружен зависимостями"
33798,"NEW"," ---","normal","Sisyphus","jitsi","viy","akv","Ошибки при запуске"
34373,"NEW"," ---","normal","Sisyphus","dnsjava","viy","cas","2.1.7 released: bug fixes"
37299,"NEW"," ---","normal","Branch p9","jetty","viy","nekapitan2009","В пакете отсутствует скрипт запуска"
47605,"NEW"," ---","normal","Sisyphus","tomcat10","aminov","alimektor","Failed to initialize component при настройке SSL"
39114,"NEW"," ---","normal","Sisyphus","yelp-tools","aris","lav","Сделать jing необязательной зависимостью"
45904,"NEW"," ---","normal","Sisyphus","LibreOffice-common","asheplyakov","shilovps","Падение приложения LibreOfficeBase при работе с отчетами"
41773,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nick20211008","Can GeoGebra really be distributed?"
41906,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","amakeenk","LibreOffice Base: Невозможно получить имена полей из запроса при создании формы"
43068,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Отсутствуют или требуют обновления нужные мне программы"
43672,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Не отображаются выбранные значения в данных отчёта LibreOfficeBase"
43680,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Падение LibreOfficeBase после повтора действия ""Вставить связь"" при работе с запросами в режиме SQL"
43777,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rider","openwebstart - замена javaws"
44490,"NEW"," ---","normal","Sisyphus","scilab","cas","tatyana","Ошибка при запупске scilab из терминала"
45856,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","shilovps","Некорректное поведение при названии Имени поля в LibreOffice base"
45935,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rurewa","Добавить в сизиф программу Processing"
47484,"NEW"," ---","normal","Branch p9","java-11-openjdk","cas","family-gan","Мало Cipher"
47528,"NEW"," ---","normal","Sisyphus","libreoffice-languagetool","cas","Sergei.Naumov","Ошибки при открытии файла"
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
49551,"NEW"," ---","normal","Sisyphus","scala","cas","amakeenk","scala не работает с java-21-openjdk"
41942,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","zerg","nobody packages"
41626,"NEW"," ---","normal","Sisyphus","LibreOffice","george","antohami","Unspecified Application Error при запуске на архитектуре armh (RPi3, mcom-02)"
41939,"NEW"," ---","normal","Sisyphus","LibreOffice","george","ancieg","LibreOffice Base: ошибка при использовании мастера создания таблицы"
43024,"NEW"," ---","normal","Sisyphus","LibreOffice","george","mikhailnov","LibreOffice: Failed to load class ""org.slf4j.impl.StaticLoggerBinder"""
47640,"NEW"," ---","normal","Sisyphus","LibreOffice","george","iv","libreoffice-languagetool не работает"
45901,"NEW"," ---","normal","Sisyphus","arepoize","glebfm","zerg","Паковать пустые i586-пакеты"
44776,"NEW"," ---","normal","Branch p10","runawfe4-gpd","kana","ancieg","runawfe4-gpd: ошибка при открытии редактора форм"
48814,"NEW"," ---","normal","Sisyphus","polymc","lav","soldatovsu","Ошибка при скачивании файлов"
49065,"NEW"," ---","critical","Sisyphus","freemind","lav","rozhkov24","Freemind не запускается"
49550,"NEW"," ---","normal","Sisyphus","memoranda","lav","amakeenk","Не запускается с java-21-openjdk"
43724,"NEW"," ---","normal","Sisyphus","icedtea-web-javaws","liannnix","vercha","Supermicro SYS-2029BT-HNR -> веб-интерфейс IPMI. Не открывается лончер launch.jnlp в  IcedTead Web Start"
46144,"NEW"," ---","normal","Sisyphus","icedtea-web-javaws","liannnix","rider","не работает"
48108,"NEW"," ---","normal","Branch p10","LibreOffice","neurofreak","arbich","После установки не запускается LibreOffice"
46217,"NEW"," ---","normal","Sisyphus","lapce","nobody","kostevichae","Не работает установка расширений lapse"
39276,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","viy","girar task run --limits [small|normal(default)|large] option"
43454,"NEW"," ---","normal","Sisyphus","tzdata","placeholder","cas","2022a"
44473,"NEW"," ---","normal","Sisyphus","protobuf","shaba","ancieg","protobuf: Не собираются примеры"
43813,"NEW"," ---","normal","Sisyphus","sweethome3d","sin","andy","Отсутствие Requires: java-1.8.0-openjdk, после установки пакет не работает"
39699,"NEW"," ---","normal","Sisyphus","jetty","viy","cas","jetty-9.4.36"
40134,"NEW"," ---","normal","Autoimports (Sisyphus)","sqlite3-dbf","viy","nekapitan2009","Отсутствует нативная библиотека для работы sqlite-jdbc."
43606,"NEW"," ---","normal","Sisyphus","javapackages-tools","viy","slev","Невозможно определить установленную Java 17"
43634,"NEW"," ---","normal","Sisyphus","plantuml","viy","slev","Отсутствует зависимость на Java"
43656,"NEW"," ---","normal","Sisyphus","freeplane","viy","amakeenk","Пустое окно при запуске freeplane"
44327,"NEW"," ---","normal","Sisyphus","jicofo","viy","jqt4","Пакет jicofo не собран для архитектуры aarch64"
44494,"NEW"," ---","normal","Sisyphus","jitsi-videobridge","viy","jqt4","Не работает на системе с архитектурой aarch64"
44496,"NEW"," ---","normal","Sisyphus","jitsi-videobridge","viy","jqt4","В лог выдаётся ошибка ""Unable to load jitsisrtp"""
47302,"NEW"," ---","normal","Branch p10","openjfx","viy","lav","В пакете ряд недолинкованных библиотек"
47608,"NEW"," ---","normal","Branch p10","fop","viy","alimektor","Ошибка Some specified jars were not found при запуске fop"
47616,"NEW"," ---","normal","Branch p10","owasp-esapi-java","viy","alimektor","java.lang.IllegalArgumentException: Failed to load ESAPI.properties as a classloader resource при запуске тестового приложения"
47781,"NEW"," ---","normal","Sisyphus","freemind","viy","mike","freemind 1.0.1-alt2 не работает с java 17"
48076,"NEW"," ---","normal","Sisyphus","scala","viy","zurabishvilinn","scaladoc не генерирует документацию html"
38919,"NEW"," ---","normal","Sisyphus","rpm-build","vseleznv","darktemplaralt","Сборочница не должна пропускать в noarch пакеты с excludearch или exclusivearch"
42947,"NEW"," ---","normal","Sisyphus","kde5-akonadi","zerg","tatyana","После запуска внутренних тестов сервера Akonadi журнал сервера MySQL содержит ошибки"
43387,"NEW"," ---","normal","Branch p10","kde5-konqueror","zerg","ancieg","Не удалось найти модуль kcm_cookies"
16246,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","alexander.gvozdev","Добавление новой категории пакетов"
15692,"ASSIGNED"," ---","normal","Sisyphus","libswt3-gtk2","viy","lav","архитектурно-зависимая часть: %_libdir/java vs. /usr/lib/java"
34044,"ASSIGNED"," ---","major","Branch p8","jitsi","cas","9gigabit","Jitsi не подключается к SIP. Ошибки java"
34260,"ASSIGNED"," ---","normal","Sisyphus","java-1.8.0-openjdk-headless","cas","ekorneechev","i586-пакет не предоставляет 32x битную java"
27648,"ASSIGNED"," ---","enhancement","Sisyphus","GeoGebra","nbr","dk","Обновление до актуальной версии"
30615,"ASSIGNED"," ---","normal","Sisyphus","scilab","nobody","cas","Не отрисовывает графики на видеокартах <> Nvidia (с драйвером nvidia)"
29872,"ASSIGNED"," ---","normal","Sisyphus","libturbojpeg-devel","sbolshakov","dd","Для сборки java-клиента turbovnc теперь нужен JNI к libjpeg-turbo."
41279,"ASSIGNED"," ---","normal","Sisyphus","libreoffice-languagetool","cas","antohami","lowriter при запуске ругается в консоль на отсутствие libawt_xawt.so"
41993,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rdkracz","openjdk-17"
38733,"ASSIGNED"," ---","normal","Sisyphus","puppetdb","majioa","amakeenk","puppetdb ssl-setup ломает права на файл /etc/puppetdb/conf.d/jetty.ini"
47259,"ASSIGNED"," ---","normal","Sisyphus","gem-nokogiri-devel","majioa","iv","gem-nokogiri-devel: зависимость от java-devel"
46009,"ASSIGNED"," ---","normal","Sisyphus","linstor","shaba","alimektor","Не работает с Java 17 (java.lang.NoClassDefFoundError: jdk/nashorn/api/scripting/ClassFilter)"
41315,"ASSIGNED"," ---","normal","Sisyphus","fop","viy","lepata","Ошибка при генерации pdf-файла"
32463,"REOPENED"," ---","normal","Sisyphus","java-1.8.0-openjdk-devel","cas","cas","Слишком длинное описание с явно лишней версией"
33329,"REOPENED"," ---","minor","Branch p8","gnucash","cas","kiav1976","Открытие базы данных gnucash невозможно без правильно настроенной Java"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
27427,"REOPENED"," ---","normal","Sisyphus","kde4sdk","zerg","cas","Сборка po2xml и swappo"
42700,"REOPENED"," ---","normal","Sisyphus","java-11-openjdk","viy","kiriukhinaaa","Alterator-kiosk не открывает projectlibre при выбранном профиле"
