"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44006,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","glinkinvd","Отсутствует выпадающий список для большого раздела документации ""Специальные действия"""
44019,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","glinkinvd","Элемент таблицы кодека Audiofile некорректно отображается в документации KWave"
44389,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","vercha","В центре справки: man - ""Документация не найдена"""
44390,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","vercha","В центре справки: zstd - ""Документация не найдена"""
45038,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Устаревшая ссылка в Центре справки KDE"
45040,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","В меню Центра справки отсутствует документация ""Ночная цветовая схема"""
45041,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","В меню Центра справки отсутствует документация для пункта ""Отрисовка рабочего стола Plasma"""
45042,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Отсутствует заголовок в пункте ""Оформление окон"" Центра справки KDE"
45043,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","В меню Центра справки отсутствует документация для пункта ""Последние файлы"""
45046,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Пустые иконки в тексте описания пункта ""Региональные и языковые параметры"" из Центра справки KDE"
45049,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","В центре справки: Dolphin - при переходе к главе  из описания ""Документация не найдена"""
45050,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","В центре справки: Экспорт данных PIM - ""Документация не найдена"""
45052,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","В центре справки: Akregator -  при переходе по ссылке из описания ""Документация не найдена"""
45054,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","В центре справки: KAlarm - при переходе к разделу по экспорту календарей перебрасывает на импорт"
45518,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Kdenlive : пустая иконка в Центре справки KDE"
45520,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Ошибка в указанной ссылке по разделу  ""Руководство переводчика KTurtle""  в Центре справки KDE"
45522,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Центр справки KDE: Внутренняя ошибка сервера при открытии документов по стандартам ID3 для Kid3"
45680,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Документация не найдена для уведомлений из раздела Центра справки  ""Основы KDE"""
47342,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Документация не найдена в Центре справки KDE для kde5-krename"
47610,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Некорректная ссылка для Calligra Sheets в Центре справки KDE"
47612,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Невозможно просмотреть список участников из руководства Центра справки KDE"
47613,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","В  Центре справки KDE  не найдена страница с разделом практических руководств и советов форума"
47614,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Не загружаются страницы из предложенных ресурсов Центра справки KDE"
48366,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","velichkosp","Некорректные ссылки на инструкции для Kdenlive"
48369,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","velichkosp","Не рабочая ссылка на ресурс для раздела ShowFoto"
48370,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","velichkosp","Не рабочая ссылка в разделе KTorrent"
