"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34203,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","ldv","Add SOURCE_DATE_EPOCH support"
34756,"CLOSED","WONTFIX","normal","Sisyphus","gear","ldv","sem","gear-changelog перестал ставить точку в конце предложений"
35219,"CLOSED","DUPLICATE","normal","Sisyphus","gear","ldv","rider","exclude по маске в diff"
35630,"CLOSED","NOTABUG","normal","Sisyphus","gear","ldv","imz","gear-srpmimport --stdin fails on readlink"
37371,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","vseleznv","ignore exclude by default in gear-update"
19994,"CLOSED","FIXED","normal","Sisyphus","gear","legion","php-coder","gear-remote-hsh: описать что workdir должен быть абсолютным путём"
21586,"CLOSED","NOTABUG","enhancement","Sisyphus","gear","legion","slazav","хотелось бы простого дефолтного поведения gear-changelog"
22492,"CLOSED","FIXED","normal","Sisyphus","gear","legion","vvk","Undefined function in gear-merge"
24268,"CLOSED","FIXED","normal","Sisyphus","gear","legion","vvk","/usr/bin/gear-merge: line 235: quote_shell_light: команда не найдена"
38240,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","lakostis","gear-changelog: add option to translit/ascii non-ascii characters"
39783,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","Добавить поддержку specsubst в gear-create-tag"
39804,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","добавить в man gear-rules для exclude отсылку к glob в git"
39898,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","gear-update-tag: убрать варнинг про нераспозанную директиву specsubst"
40023,"CLOSED","FIXED","minor","Sisyphus","gear","ldv","iv","gear-edit-spec запускает редактор даже если не может найти spec"
40990,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","asheplyakov","gear: сборка из git worktree"
41720,"CLOSED","FIXED","minor","Sisyphus","gear","ldv","ldv","gear uses old location for its bash completion"
39801,"CLOSED","FIXED","normal","Sisyphus","gear","legion","rider","add exclude to tar options"
