"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28596,"NEW"," ---","normal","Sisyphus","arptables","nobody","cetus","не работает функция save"
28603,"NEW"," ---","normal","Sisyphus","arptables","nobody","cetus","Не загружаются правила, ранее сохраненные arptables-save"
41541,"NEW"," ---","normal","Sisyphus","assaultcube","rider","shevtsov.anton","[FR] новая финальная версия, 1.3.0 - собрать бы"
33499,"CLOSED","NOTABUG","normal","Sisyphus","avr-gcc","week","asy","[1.6.4] Не хватает зависимости на avr-libc"
33905,"CLOSED","FIXED","normal","Branch p8","awstats","grenka","sol","FR: update version"
29540,"CLOSED","FIXED","normal","Branch p8","berusky","grenka","sp_archer","Запрос на сборку новой версии - 1.7"
27814,"CLOSED","WONTFIX","minor","Sisyphus","bind9.8","mike","prividen","ошибка создания временного файла"
27125,"CLOSED","FIXED","normal","Sisyphus","boinc","nobody","nekapitan2009","Уж очень старая версия! 6.10.xx."
28605,"CLOSED","FIXED","normal","Sisyphus","bumblebee","aris","barssc","bumblebee 3.1"
29433,"CLOSED","FIXED","normal","Sisyphus","catfish","george","berkut_174","Обновить пакет"
36594,"CLOSED","FIXED","normal","Sisyphus","catfish","george","shevtsov.anton","Множественные ошибки в работе"
36076,"NEW"," ---","normal","Branch p8","certbot","cas","sol","Переход на другой метод валидации LetsEncrypt требует новую версию certbot"
27668,"CLOSED","FIXED","minor","Branch p6","clementine","cas","brutalfreak","Устаревшая версия в репозитории."
33024,"CLOSED","WONTFIX","normal","Branch p8","cmake","cas","daianovich","Обновите, пожалуйста cmake, если не сложно."
39459,"NEW"," ---","normal","Sisyphus","collectd","rider","cas","Добавить плагины mqtt и connectivity"
24821,"NEW"," ---","critical","Branch p5","cross-component","boyarsh","tyroxine","Не запускается X Server KDE4 с драйвером ATI Radeon, не происходит графическая загрузка"
24878,"NEW"," ---","critical","Branch p5","cross-component","silicium","tyroxine","Не запускается X Server KDE4 на компьютерах с видеокартами ATI Radeon/Intel, не происходит графическая загрузка"
24949,"CLOSED","FIXED","normal","Branch p5","cross-component","nenderus","tyroxine","Просьба собрать пакет cdemu-daemon, cdemu-client, libMirage,vhba-module, gcdemu"
22795,"CLOSED","FIXED","normal","Branch p5","cross-component","nobody","enemenko","GNU Octave. Просьба пересобрать под branch последнюю версию (3.2.3)"
25595,"CLOSED","WONTFIX","normal","Branch p5","cross-component","nobody","pialinux","не устанавливается italc-master"
29018,"CLOSED","FIXED","normal","Branch p6","cups","cas","cas","Не печатает страницу целиком на CanonIP4200"
33032,"ASSIGNED"," ---","normal","Branch p8","cura","antohami","d20052005","Собрать новую версию 2.4"
31804,"CLOSED","WONTFIX","normal","Branch p7","darktable","cas","minhex","Запрос на перенос darktable 2.0.1-alt1"
31740,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","solo","Нет механизма воссоздания /var/run/dbus под sysvinit"
26886,"CLOSED","FIXED","normal","Sisyphus","deadbeef","vanomj","VadimZelenin","deadbeef в kde4 попадает в меню ""Видеоплееры"""
28946,"CLOSED","FIXED","normal","Sisyphus","deluge","vseleznv","andych70","Deluge нельзя изменить настройку загрузок"
37060,"CLOSED","FIXED","critical","Sisyphus","docker-ce","cow","kiber_pank4","docker-контейнеры не стартуют после перезагрузки ОС."
37111,"CLOSED","FIXED","normal","Sisyphus","dovecot","mrdrew","cas","Последняя версия: 2.3.7.1"
32241,"CLOSED","FIXED","normal","Sisyphus","doxygen","george","daianovich","Обновить doxygen."
27459,"CLOSED","FIXED","enhancement","Sisyphus","drbd83-tools","nobody","hiddenman","Обновить до версии 8.3.10"
27653,"CLOSED","FIXED","normal","Sisyphus","eiskaltdcpp-qt","grenka","barssc","Обновить до eiskaltdcpp-2.2.7"
31658,"CLOSED","FIXED","normal","Sisyphus","ejudge","nobody","rotkart","Опечатка в скрипте /var/lib/ejudge/compile/scripts/kumir2"
40560,"CLOSED","FIXED","normal","Sisyphus","element-desktop","nobody","neurofreak-alt","Просьба о бэкпортировании element-desktop из Сизифа в p9"
33933,"CLOSED","FIXED","normal","Sisyphus","eric4","antohami","temap","Обновить до eric6"
27899,"CLOSED","FIXED","minor","Sisyphus","exaile-plugin-vk","nobody","Aleksey.Sivakov","Нерабочий плагин vk_exaile."
29031,"CLOSED","FIXED","normal","Sisyphus","firebird","rider","superwad","Не устанавливается пакет Firebird"
19406,"CLOSED","WONTFIX","enhancement","Sisyphus","firefox","legion","dvc","Обновление firefox до 3.0.8 и перенос пакета в бранчи 5.0 и 4.1"
36691,"CLOSED","NOTABUG","normal","Autoimports (Sisyphus)","flowblade","viy","dclecar","не устанавливается flowblade 2.0"
35360,"NEW"," ---","normal","Branch p8","fonts-ttf-Hack","cas","gbophuk_alt","Бэкпорт в p8 версии >=v2.019"
32354,"CLOSED","FIXED","normal","Sisyphus","freetds-utils","naf","daianovich","Обновить freetds"
29297,"CLOSED","FIXED","normal","Sisyphus","geany","george","goodmail2010","Кое-какие мысли для школьной сборки и вообще по geany"
20542,"CLOSED","FIXED","enhancement","Sisyphus","gnome-commander","aris","dmitrij-novikov","backport to 4.1"
28915,"CLOSED","FIXED","normal","Sisyphus","gnome-mplayer","crux","midyukov-anton","Не работает выбор звуковой дорожки в gnome-mplayer"
30038,"NEW"," ---","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Pressing any global keyboard shortcut causes temporary loss of focus"
30039,"CLOSED","WONTFIX","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Binding ctrl+shift, alt+shift, etc for switching keyboard layout makes shortcuts with ctrl+shift, etc not working in any program"
38690,"CLOSED","FIXED","normal","Branch p9","gns3-gui","antohami","elkin.denis","Обновить gns3-gui до версии => 2.2.10"
22796,"CLOSED","WONTFIX","normal","Branch 4.1","gnuplot","nobody","enemenko","Медленный вывод 3D графики из пакета octave."
34331,"NEW"," ---","normal","Branch p8","gsl","cas","bairsh","Очень старая версия gsl 1.16"
29024,"NEW"," ---","normal","Sisyphus","gthumb","aris","azol","Обновление перевода gthumb"
28780,"CLOSED","FIXED","enhancement","Sisyphus","gwyddion","alexvm","dobr","Прошу собрать версию 2.31"
37250,"NEW"," ---","normal","Sisyphus","holotz-castle","nobody","bystrov.arterm","Не ставит по зависимостям пакет с данными."
30203,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","cas","Version: 3.14.6"
31736,"CLOSED","FIXED","normal","Branch p7","hplip","cas","sms_mail","прошу обновить версии компонентов hplip в репозитории AltLinux P7 (i586 и x86-64)"
32219,"CLOSED","FIXED","normal","Branch p8","icecast","grenka","admin","обно"
28530,"CLOSED","FIXED","normal","Sisyphus","inkscape","lav","andrey","Есть новая стабильная версия 0.48.4"
33088,"CLOSED","FIXED","normal","Sisyphus","italc2","solo","temap","Обновить пакет до версии 3"
43830,"CLOSED","WORKSFORME","normal","Branch p10","java-1.8.0-openjdk","cas","master","Бэкпорт сизифной версии"
23742,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-def","vt","yukh","Добавьте пожалуйста модуль ipt_NETFLOW"
27109,"CLOSED","WONTFIX","major","Branch p6","kernel-modules-nvidia-std-def","cas","webto","Не стартуют иксы в связке nvidia+3.0.24-std-def"
29749,"CLOSED","FIXED","critical","Sisyphus","kernel-modules-nvidia-un-def","zerg","d.g.samsonenko","Не стартуют X'ы на ядре 3.13.0 на видеокарте Nvidia"
28994,"CLOSED","WONTFIX","minor","Branch p7","kiosktool","cas","berkut_174","Добавить kiosktool"
27695,"CLOSED","FIXED","enhancement","Sisyphus","lazarus","cas","PanArt91","Обновление до версии 1.0"
27781,"CLOSED","WORKSFORME","enhancement","Sisyphus","libbullet","nobody","shadowsbrother","Нельзя ли собрать в Sisyphus более свежую версию (2.80 хотя бы)"
35609,"NEW"," ---","normal","Sisyphus","libfreerdp","mvk","it","бекпортировать freerdp из сизифа в p8"
27245,"CLOSED","WONTFIX","normal","Branch p8","libirrlicht","grenka","stasm","Соберите новую версию"
28760,"CLOSED","WONTFIX","normal","Branch p6","libopencv2.2","cas","kkk1115","обновить"
32218,"NEW"," ---","normal","Sisyphus","libqwt6","aris","daianovich","Обновить Qwt."
32185,"CLOSED","WONTFIX","normal","Branch p7","libsqlite3","cas","daianovich","Обновление sqlite3"
28778,"CLOSED","FIXED","major","Sisyphus","lxde-lxdm","mike","mav","100% использование процессора lxdm-binary"
35351,"CLOSED","FIXED","normal","Branch p8","mailcap","grenka","ekorneechev","Обновить до сизифной версии"
29556,"CLOSED","WONTFIX","normal","Sisyphus","man-whatis","legion","sp_archer","Не создается база whatis"
37019,"CLOSED","FIXED","normal","Sisyphus","mate-image-viewer","shrek","alexander","Программа падает, если выделить несколько изображений и нажать ""Сохранить как"""
19506,"CLOSED","FIXED","minor","Sisyphus","mediawiki","lav","vkni","Проблемы при установке mediawiki в hasher"
27599,"CLOSED","FIXED","normal","Sisyphus","mercurial","grenka","PanArt91","Обновление до 2.4.1"
34540,"CLOSED","WONTFIX","normal","Branch p8","motion","cas","admin","Обновление версии"
27693,"CLOSED","FIXED","normal","Sisyphus","mozldap","legion","cas","Крэшится у LDAP-ного пользователя"
27703,"CLOSED","WORKSFORME","enhancement","Sisyphus","mplayer","vseleznv","unihorn","Запрос сборки MPlayer с поддержкой 10-битного видео"
30517,"CLOSED","WONTFIX","normal","Branch p8","mpv","grenka","gbophuk_alt","Возможен ли бекпорт в p8?"
33429,"CLOSED","DUPLICATE","normal","Branch p8","mpv","grenka","gbophuk_alt","Бэкпорт в p8"
33057,"CLOSED","FIXED","normal","Branch p8","musescore","grenka","sergeeff","Не запускается musescore"
49975,"NEW"," ---","normal","Sisyphus","nagstamon","nbr","xaoc-voevodin","не работает с zabbix 6 версии из репозитория"
29009,"CLOSED","FIXED","normal","Sisyphus","nedit","oddity","stas.grumbler","nedit падает при попытке открыть файл"
38631,"NEW"," ---","normal","Sisyphus","nginx","rider","regatio","Отсутствует модуль  ssl_preread"
33320,"CLOSED","WORKSFORME","normal","Sisyphus","nut-server","mike","admin","Ошибка при запуске"
28522,"CLOSED","FIXED","enhancement","Sisyphus","openfire","nobody","taf","Обновить пакет до версии 3.8.0"
29006,"CLOSED","FIXED","minor","Sisyphus","openfire","nobody","ainur.shakirov.tt","Обновление openfire до 3.8.1"
37139,"NEW"," ---","normal","Sisyphus","openjfx","cas","lvol","Просьба бэкпортировать openjfx на p8"
34443,"CLOSED","WONTFIX","normal","Branch p8","openshot","grenka","temap","Обновить до последней версии"
34220,"CLOSED","FIXED","normal","Branch p8","pandoc","grenka","dd","Просьба обновить до актуальной версии"
29025,"CLOSED","FIXED","normal","Sisyphus","pavucontrol","sbolshakov","azol","Обновление перевода pavucontrol"
29259,"CLOSED","DUPLICATE","major","Sisyphus","pcb","rider","chubukou","Конфликт файлов между pcb и shared-mime-info"
26569,"CLOSED","FIXED","normal","Branch p6","perl-Template","cas","Dmitriy.Kruglikov","Лишние зависимости."
35958,"CLOSED","FIXED","normal","Branch p8","pgadmin3","lvol","ekorneechev","Бэкпорт сизифной версии"
26748,"CLOSED","NOTABUG","minor","Sisyphus","php5-devel","rider","lnkvisitor.ts","Добавить переменную окружения для run-tests"
26911,"CLOSED","FIXED","normal","Branch p6","php5-pgsql","cas","max_conf","php5-pgsql не совместима с postgresql 9.1"
27436,"CLOSED","FIXED","normal","Sisyphus","poppler","zerg","worktowork","Poppler 0.20"
29550,"NEW"," ---","normal","Sisyphus","postfix-mysql","glebfm","lav","Для использования postfix-mysql в чруте не хватает libgcc_s.so.1"
31037,"ASSIGNED"," ---","normal","Sisyphus","postgrey","cas","alkin_tg","не работоспособный пакет postgrey"
26331,"CLOSED","FIXED","normal","Branch p6","procbench","solo","qivb18","Не рабочий пакет"
34330,"CLOSED","WONTFIX","normal","Branch p8","protobuf-compiler","grenka","antohami","Сделать бэкпорт версии 3.4.1 из Сизифа"
28273,"CLOSED","FIXED","normal","Sisyphus","puppet","majioa","zeldigas","При установке создается неверная группа"
31660,"NEW"," ---","normal","Sisyphus","pure-ftpd-light","ender","mistor-klimaks","Не работает команда pure-ftpwho."
39553,"CLOSED","FIXED","normal","Sisyphus","pve-spiceterm","shrek","lav","pve-spiceterm"
33075,"CLOSED","WONTFIX","normal","Branch p8","pylint","grenka","VadimZelenin","pylint не работает должным образом."
21890,"CLOSED","FIXED","normal","Sisyphus","python-module-wx","real","olpa","wxPython/wxWidgets release number mismatch"
35653,"CLOSED","FIXED","normal","Branch p8","python3-module-keyring","cas","ekorneechev","Бэкпорт новой версии"
32868,"CLOSED","FIXED","normal","Sisyphus","python3-module-mutagen","antohami","jazz4sad","package version is too old"
22744,"CLOSED","FIXED","enhancement","Sisyphus","qemu","solo","solo","Прошу бэкпортировать qemu-0.11.92 на бранчи"
32221,"RESOLVED","LATER","normal","Sisyphus","qt5-base-common","zerg","daianovich","Обновить Qt5"
33622,"CLOSED","FIXED","normal","Branch p8","quiterss","grenka","akv","Запрос о бэкпортировании новой версии в p8"
28015,"NEW"," ---","normal","Sisyphus","qwit","nobody","vitaly.lopatin","Twitter-клиент qwit самопроизвольно завершает работу"
28635,"CLOSED","FIXED","normal","Sisyphus","rapidsvn","oddity","VadimZelenin","Просьба собрать новую версию, поддерживающую subversion-1.7.8"
28980,"CLOSED","WORKSFORME","normal","Sisyphus","remmina","mvk","vic_1980","При сворачивании развёрнутого на весь экран сеанса - его не возможно восстановить"
32864,"CLOSED","FIXED","normal","Sisyphus","remmina","shaba","programist.el","Невозможно сменить host клавишу"
33134,"CLOSED","FIXED","minor","Branch p8","rex","grenka","faf","Отсутствует зависимость от perl-Expect"
33137,"CLOSED","FIXED","minor","Branch p8","rex","grenka","faf","Отсутствует зависимость от perl-Net-SSH2"
38786,"CLOSED","FIXED","normal","Sisyphus","riot-desktop","lav","yuriy.shirokov","Обновить до актуальной версии"
35567,"CLOSED","WONTFIX","major","Branch p8","rpm","cas","geexup","Для установки google-chrome-stable необходим более новый rpm"
32207,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","daianovich","Обновить Scribus"
31743,"NEW"," ---","minor","Sisyphus","selinux-policy","nobody","solo","Использовать /lib/tmpfiles.d вместо /usr/lib/tmpfiles.d"
36961,"CLOSED","FIXED","normal","Sisyphus","smstools","cas","admin1","Обновить пакет smstools до версии 3.1.21"
34336,"CLOSED","FIXED","normal","Sisyphus","sogo3","imz","cas","Проблема с полем выбора получателей в SOGo"
38634,"CLOSED","FIXED","normal","Branch p9","soundconverter","qa-team","info","Не запускается soundconverter"
31189,"CLOSED","FIXED","normal","Sisyphus","speedcrunch","drool","apmolotkov","Просьба обновить пакет до версии  0.11"
34335,"CLOSED","FIXED","normal","Sisyphus","sssd","sin","cas","logrotate из коробки не хочет ротировать sssd логи"
29035,"CLOSED","FIXED","normal","Sisyphus","stardict","placeholder","azol","Обновление перевода stardict"
28469,"CLOSED","FIXED","normal","Sisyphus","subversion","cas","crocktss07","нет пакета subversion-1.7"
27243,"CLOSED","FIXED","normal","Branch p8","supertuxkart","cas","stasm","Соберите новую версию."
31718,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","solo","systemd-tmpfiles: Нужен аналогичный функционал под sysvinit"
31581,"CLOSED","FIXED","normal","Sisyphus","tcl","vseleznv","nbr","просьба обновить tcl"
32741,"CLOSED","FIXED","enhancement","Sisyphus","tigervnc","george","andrey","просьба собрать новую версию 1.7"
29023,"CLOSED","FIXED","normal","Sisyphus","tracker","nobody","azol","Обновление перевода tracker"
28732,"CLOSED","FIXED","normal","Sisyphus","trickle","naf","zxwarior","FR: trickle - отсутствует в p6/branch"
32355,"CLOSED","FIXED","normal","Sisyphus","unixODBC","cas","daianovich","Обновить unixODBC"
29408,"REOPENED"," ---","normal","Sisyphus","update-kernel","vt","cas","update-kernel пытается определять, какие модули установлены не у текущего ядра"
27785,"CLOSED","WONTFIX","enhancement","Sisyphus","vdrift","andyc","cas","Требуется реакция мейнтейнера на сборку новой версии bullet-2.80"
34178,"CLOSED","FIXED","normal","Branch p8","virtualbox","cas","ale.bychuk","необходимо обновление virtualbox до 5.1.30"
34179,"CLOSED","FIXED","normal","Sisyphus","virtualbox","nbr","cas","необходимо обновление virtualbox до 5.1.30"
27742,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","cas","Выпущена версия 4.2"
39451,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","cas","Не упакованы утилиты vbox-img и vboximg-mount"
32793,"CLOSED","WONTFIX","normal","Branch p8","whdd","cas","master","whdd-2.2-alt4 можно копировать в p8"
39411,"CLOSED","FIXED","normal","Sisyphus","winetricks","lav",79625490833,"обновите winetricks до версии 20201206"
30106,"REOPENED"," ---","normal","Branch p7","wpa_supplicant","cas","kirill","Revert ""OpenSSL: Do not accept SSL Client certificate for server"""
33893,"CLOSED","FIXED","normal","Branch p8","xfreerdp","shaba","ekorneechev","Обновить версию до сизифной"
26377,"CLOSED","FIXED","normal","Sisyphus","xl2tpd","rider","apmolotkov","Просьба обновить данный пакет"
27769,"CLOSED","FIXED","normal","Branch p6","xneur","cas","monordure","Backport to p6/t6 and p5"
22035,"CLOSED","FIXED","critical","Branch 4.1","xneur","lav","support","Требуется обновление XNeur в репозитарии"
36719,"CLOSED","FIXED","normal","Branch p8","xscreensaver","grenka","shevtsov.anton","xscreensaver при входе в систему начал ругатся на старую версию"
28755,"CLOSED","WORKSFORME","enhancement","Sisyphus","zabbix-mysql","taf","hiddenman","Бэкпортировать на t6"
37264,"CLOSED","FIXED","major","Sisyphus","zabbix34-agent","taf","mav","Агент отдает нулевые значения из семейства system.cpu.util[]"
32184,"RESOLVED","LATER","normal","New/proposed packages","Обычный репозиторий","cas","daianovich","Обновить пакеты gcc"
23709,"CLOSED","DUPLICATE","normal","New/proposed packages","Обычный репозиторий","cas","alt_linux","Нехватка пакетов для установки новых версий браузера Opera"
23994,"CLOSED","DUPLICATE","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Обновление пакета glurp"
30456,"CLOSED","WONTFIX","normal","New/proposed packages","Обычный репозиторий","cas","mrakobes86reg","Соберите, пожалуйста, x2goserver и x2goclient"
30574,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","daianovich","Разработка на C++"
30972,"CLOSED","WONTFIX","major","New/proposed packages","Обычный репозиторий","cas","post7ra","новая версия jdk 8 в репозитории отсутсвует"
31117,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","dmitriy_konovalenko","Создать новый пакет с laptop-mode-tools"
31118,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","dmitriy_konovalenko","Создать новый пакет с tlp"
31790,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","opkssd","Просьба собрать thermald, спасибо."
34745,"CLOSED","WONTFIX","normal","New/proposed packages","Обычный репозиторий","cas","sergej-bytko","libopencv3.4"
30622,"CLOSED","FIXED","minor","New/proposed packages","Обычный репозиторий","cas","fmb","gEDA 1.8.2"
34079,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nosovvv","Просьба обновить пакет rstudio"
