"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11210,"CLOSED","DUPLICATE","blocker","Sisyphus","alterator-install2","legion","enp","xdriver=i810 не работает"
11211,"CLOSED","WONTFIX","normal","Sisyphus","alterator-install2","legion","enp","Зависание на стадии Basesystem installation"
11238,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","kirill","Additional packages: nothing should be marked by default"
11284,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","mike","if root is on md device, it should be used in boot= as well"
11285,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","mike","no partitions marked as active"
11287,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","mike","re-add ""disk"" boot target"
11317,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","dottedmag","[network configuration] switching 'general settings' -> 'interfaces' -> 'general settings' resets the settings"
11389,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-install2","legion","dobr","tabs reordering"
11390,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","dobr","CD drive selection when them more than one."
11391,"CLOSED","NOTABUG","normal","Sisyphus","alterator-install2","legion","dobr","флаг boot"
11398,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","combr","bootloader setup - md0 not shown by default"
11400,"CLOSED","FIXED","major","Sisyphus","alterator-install2","legion","combr","stage5 don't install 'active' mark on partitions"
11413,"CLOSED","FIXED","major","Sisyphus","alterator-install2","legion","mike","add raid configuration to /etc/mdadm.conf"
11414,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-install2","legion","mike","[FR] cdrom mount options"
11422,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","mike","the cause of portmap not running?"
11506,"CLOSED","FIXED","minor","Sisyphus","alterator-install2","legion","mike","unneeded error messages"
11523,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","azol","/sbin/init: /usr/sbin/install2: terminated with exit code 1"
11532,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-install2","legion","combr","0413-install to mbr but i choosed install to parititon"
11571,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","erthad","системные часы устанавливаются в UTC"
11703,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","azol","сброс слишком быстро введённых данных"
11935,"CLOSED","FIXED","normal","Sisyphus","alterator-install2","legion","rom_as","Сброс времени после нажатия далее"
