bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
19204,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","vitty","Посылать уведомления не только владельцу задания, но и примкнувшим к нему"
19215,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","ktirf","ssh git.alt acl del <myself> без лидера"
19280,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","warframe","Невозможно создать задачу на сборку"
19351,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","legion","FR: сделать оповещения при изменении acl"
19386,"CLOSED","WORKSFORME","normal","Infrastructure","git.altlinux.org","ldv","evg","[FR] Подборка по ACL"
19390,"CLOSED","DUPLICATE","normal","Infrastructure","git.altlinux.org","ldv","legion","Удалить себя из ACL"
19402,"CLOSED","FIXED","minor","Infrastructure","git.altlinux.org","ldv","legion","не единообразие среди опций"
19409,"CLOSED","FIXED","major","Infrastructure","git.altlinux.org","ldv","viy","пакеты, залитые в 2 приема,  собраны как одна задача"
28790,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","cas","zerg","Нет кнопки Go"
37429,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","glebfm","mcpain","Connection to git.altlinux.org is not secure"
19588,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","the.pythy","invalid directory name при mv-db и абсолютных путях"
19632,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","cas","Надпись ""Search"" вверху страницы без отступа слева"
19654,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","the.pythy","anarresti@ - нет ключа на git.alt"
19839,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","raorn","girar-acl: не работает nmu show"
20073,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","raorn","Add task show --brief"
20415,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","bga","Add a link to built tasks"
20834,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","raorn","girar-ls does not allow to view /srpms/ hierarchy"
21200,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","dplakhov","girar verbosity"
21264,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","mike","blocks [security] updates to supported branches"
21784,"CLOSED","WORKSFORME","enhancement","Infrastructure","git.altlinux.org","ldv","mike","[FR] automatic task resubmit on approval"
22033,"CLOSED","DUPLICATE","normal","Infrastructure","git.altlinux.org","ldv","viy","ExclusiveArch + noarch bug"
22290,"CLOSED","DUPLICATE","normal","Infrastructure","git.altlinux.org","ldv","mike","просьба рассылать уведомления об изменении ACL всем затрагиваемым"
22347,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","alsroot","Can not rsync srpm to git.alt"
22671,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","lav","acl show на git.alt выводит список в поток ошибок"
22702,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","viy"," @qa should be treated as automatic group in acl."
22908,"CLOSED","NOTABUG","normal","Infrastructure","git.altlinux.org","ldv","andrewclarkii","проблемы поиска пакета в git"
23579,"CLOSED","NOTABUG","normal","Infrastructure","git.altlinux.org","ldv","vvk","find-package не находит python-module-daemon"
23610,"CLOSED","NOTABUG","normal","Infrastructure","git.altlinux.org","ldv","erthad","'girar-default-branch help' does not work"
23934,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","vitty","Обеспечить возможность использования результата сборки задания как репозитория"
24042,"CLOSED","NOTABUG","normal","Infrastructure","git.altlinux.org","ldv","cas","Невозможно удалить подзадание после approve и запуска другим человеком"
24096,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","viy","group acl bug in girar-acl"
24160,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","kas","Номер task'а по имени пакета."
24552,"CLOSED","NOTABUG","enhancement","Infrastructure","git.altlinux.org","ldv","cas","ssh git.alt clone не создает репозитории с `+`"
24862,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","raorn","ruby-rake migrated to upstream git"
24879,"CLOSED","WONTFIX","normal","Infrastructure","git.altlinux.org","ldv","at","""tail -f"" не работает по протоколу http://"
25041,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","raorn","Sync group ACL with @packages.a.o mail aliases"
25484,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","erthad","mail aliases unsynced"
25597,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","viy","runnable tasks"
25707,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","viy","inheritance check should not be performed on p6<->t6 copying"
25920,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","sin","Упростить сборку модулей ядра из шаблонов"
26517,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","cas","Не копируется пакет, ранее собиравшийся из Git, а затем — из src.rpm"
26601,"CLOSED","WONTFIX","enhancement","Infrastructure","git.altlinux.org","ldv","zerg","Late check for copy nonexistent packages"
26803,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","cas","Ошибочная диагностика girar-task add [<task_id>] <несуществующий_subtask_id>"
28295,"CLOSED","DUPLICATE","enhancement","Infrastructure","git.altlinux.org","ldv","mithraen","Высылать вывод rpmdiff в отчетах о сборке"
28481,"CLOSED","DUPLICATE","enhancement","Infrastructure","git.altlinux.org","ldv","sem","Добавить возможность указывать причину удаления пакета"
28791,"CLOSED","FIXED","enhancement","Infrastructure","git.altlinux.org","ldv","zerg","Отсутствует изображение"
29479,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","lav","girar-ls: directory name contains unacceptable symbols"
29746,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","sbolshakov","girar-ls behaves strangely"
30349,"CLOSED","FIXED","critical","Infrastructure","git.altlinux.org","ldv","zerg","Dynamic MMap ran out of room"
31724,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","taf","Обновление ключа ssh"
31891,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","legion","Update ssh key"
31905,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","viy","новый ssh key для viy"
31907,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","evg","Новый ssh-ключ для evg"
32332,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","ruslandh","Добавление ssh ключа"
32807,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","nenderus","Новый SSH-ключ для nenderus"
33366,"CLOSED","WORKSFORME","normal","Infrastructure","git.altlinux.org","ldv","rider","Выкладывать результаты сборки в виде репозитория для FAILED задач"
33383,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","mike","[PATCH] task approve might result in non-zero exit code for no good reason"
33725,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","legion","Скрывать email в lastchange"
33867,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","manowar","Прошу обновить SSH-ключ manowar"
34473,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","lakostis","Update lakostis@ ssh pub"
34957,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","iv","Update SSH key for iv@"
36978,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","cas","Увеличить заголовок"
38802,"CLOSED","DUPLICATE","major","Infrastructure","git.altlinux.org","ldv","darktemplaralt","git.altlinux.org доступен только по http"
44256,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","ldv","amakeenk","Падает при попытке склонировать большой репозиторий"
41308,"CLOSED","DUPLICATE","normal","Infrastructure","git.altlinux.org","placeholder","shevtsov.anton","перевод git.altlinux.org на https"
42073,"CLOSED","FIXED","normal","Infrastructure","git.altlinux.org","placeholder","Igor.A.Molchanov","Не работает клонирование пустых репозиториев по https с git.altlinux.org, только по git и ssh"
43100,"CLOSED","WORKSFORME","normal","Infrastructure","git.altlinux.org","placeholder","amakeenk","Отсутствует поле approved_by в info.json для задания 302718"
