bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
35683,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mike","/пакет не работает"
35747,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Накладывается информация на мониторах 3x4."
35754,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Новые пакеты не отображаются в geyser"
35756,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","asy","Для пакетов, имеющих локализованное описание, стоит показывать его"
35757,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","asy","Отображать полный список багов на основной странице"
35787,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Неправильный список пакетов мейнтейнера"
35788,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Ссылка на исходники Geyser"
35789,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Несоответствие списков мейнтейнеров"
35821,"CLOSED","NOTABUG","normal","Infrastructure","geyser.altlinux.org","majioa","sem","Список пакетов не отсортирован по имени"
35838,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Неправильно отображается последовательность changelog"
35841,"CLOSED","FIXED","minor","Infrastructure","geyser.altlinux.org","majioa","asy","Пересмотреть правила для поиска: увеличить список на совпадение"
35911,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","rider","не работает переход на страницу ментейнера с таблички TOP ментейнеро"
35912,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","grenka","Названия видов репозиториев"
35913,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","grenka","Переименовать ""репозитории"" в ""репозитории git"""
35914,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","grenka","Сопроводитель cas"
35916,"CLOSED","DUPLICATE","normal","Infrastructure","geyser.altlinux.org","majioa","zerg","Исчезла сортировка пакетов мантейнера по возрасту"
36090,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mcpain","Непонятные подсказки"
36102,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","grenka","Ошибается мейнтейнером во вкладке репозиториев"
36229,"CLOSED","FIXED","minor","Infrastructure","geyser.altlinux.org","majioa","asy","По ссылке FTBFS отображаются древние результаты"
36317,"CLOSED","FIXED","minor","Infrastructure","geyser.altlinux.org","majioa","asy","Не всегда отображается одинарная кавычка"
36359,"CLOSED","FIXED","major","Infrastructure","geyser.altlinux.org","majioa","aen","Включить архитектуру RISC_V"
36367,"CLOSED","FIXED","major","Infrastructure","geyser.altlinux.org","majioa","asy","Перестала обновляться информация о багах"
36369,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mike","в sisyphus ""попадает"" autoimports/sisyphus, не являясь его частью"
36370,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mike","отображается две записи для одного пакета"
36484,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","mike","[FR] ссылка на архив"
36489,"CLOSED","WONTFIX","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Вернуть отображение всех багов на страницу проекта"
36550,"CLOSED","NOTABUG","major","Infrastructure","geyser.altlinux.org","majioa","aen","Неправильно работает поиск для RISC-V"
36601,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","aen","Добавить в geyser архитектуры e2k и e2kv4"
36716,"CLOSED","FIXED","major","Infrastructure","geyser.altlinux.org","majioa","aen","Не запускается geyser"
36726,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","grenka","Не находит пакет питон модул джарако пакаджинг"
36728,"CLOSED","FIXED","critical","Infrastructure","geyser.altlinux.org","majioa","drool","Ошибка в фамилии"
36756,"CLOSED","FIXED","major","Infrastructure","geyser.altlinux.org","majioa","aen","Обеспечить отображение бранча p9"
36829,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","antohami","Некорректный перевод"
36846,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","zerg","Нафигация по страницам списка пакетов мантейнера"
36919,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Показывать название пакета в списке собранных мейнтейнером пакетов"
36920,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Общий пульс сборок"
36921,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Смесь русского и английского в сплывающих подсказках"
36922,"CLOSED","NOTABUG","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Инструкция по развертыванию Geyser"
37042,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Неверно отображается статус некоторых багов"
37052,"CLOSED","FIXED","blocker","Infrastructure","geyser.altlinux.org","majioa","aen","Добавить в geyser репозиторий p9/e2k"
37075,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","vercha","Отсутствуют ФИО для новых мейнтейнеров (сопровождающих)"
37079,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","aen","В ниспадающем меню выбора архитектуры есть e2kv4"
37188,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","для p9 отображается странное сотояние proftpd"
37329,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","ildar","Mobile device adaptation"
37364,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Странно отображается информация по пакету sysklogd"
37384,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Дублирующиеся патчи в списке патчей в Гейсере"
37415,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","geyser.altlinux.org запрещен к индексирования поисковыми системами"
37421,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","geyser: Ведущий пробел упускается в %changelog"
37643,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","iv","Отображать релиз на странице пакета"
37657,"CLOSED","DUPLICATE","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Старый коммультативный патч в geyser"
38176,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","snowmix","Ошибка при поиске пакета который заканчивается на символ -"
38589,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","mikhailnov","Ошибка в переводе имени vt@"
38735,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Сломалась сортировка при отображении списка бранчей"
38738,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","cas","Не работает поиск"
38861,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Ошибки в принадлежности пакетов по мантейнерам"
38865,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","asy","Неправильно отображается результат поиска пакета, отсутствующего только в p9"
39181,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","lav","Лучше не показывать пакеты из autoimports на packages.altlinux.org"
39225,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","lav","У пакета judy на p9 нет раздела Загрузки"
39427,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","viy","fix name"
40111,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","cas","Changelog от другой версии (при выборе core)"
40204,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","zerg","Редирект на главную страницу задолбал"
