"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15824,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","ua2fgb","На сайте неверно выставляется дата последнего обновления"
15867,"CLOSED","NOTABUG","normal","Infrastructure","packages.altlinux.org","icesik","dottedmag","Ненужная страница ""Информация"""
16368,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","kipruss","Кодировка сайта sisyphus.ru"
17088,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","lav","Патчи теряют названия и просто пронумерованы"
17940,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","cas","Количество открытых багов умножается на 2"
18160,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","alsroot","links to new packages group 'Graphical desktop/Sugar' are failed"
18759,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","alexei.mezin","Странно ведет себя поиск по пакетам на sisyphus.ru"
18800,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","ktirf","Результаты поиска противоречат числу найденных пакетов"
19311,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","icesik","php-coder","Добавить поддержку для resolution NOTABUG"
14038,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","oddity","FR: добавить в новости сверху табличку ""Приветствуем нового майнтейнера"""
19202,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","erthad","указывать номер task"
13501,"CLOSED","WONTFIX","normal","Infrastructure","packages.altlinux.org","nobody","enp","Ссылки на статьи с freesource.info в описании пакетов"
16235,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","balbeko","Вылазит на главную описание пакета"
16687,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","dottedmag","[FR] Чётче указывать, где имеется в виду source-пакет, а где - binary"
17141,"CLOSED","WONTFIX","enhancement","Infrastructure","packages.altlinux.org","nobody","kipruss","Хочется видеть удобную возможность сообщить мантейнеру с сайта Сизифа о том, что пакет устарел"
18117,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","lav","Хорошо бы ссылаться на archive, если у пакета нет первичного git-репозитория"
18646,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","nobody","the.pythy","Зависимости пакетов в карточке"
18988,"CLOSED","WONTFIX","minor","Infrastructure","packages.altlinux.org","nobody","php-coder","Не подсвечивать в описании пакета слова, похожие на теги"
19307,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","atl","в поиске не показываются пакеты, которых нет в сизифе, но есть в бранчах"
13327,"CLOSED","FIXED","enhancement","Infrastructure","ftp.altlinux.org","cas","mike","[FR] Sisyphus archive support"
27556,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","dshein","zerg","Нельзя отсортировать пакеты мантейнера по возрасту"
29271,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","dshein","nenderus","Скачивание 32-х разрядного пакета для 64-х разрядной системы"
33313,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","dshein","zerg","Поиск по нескольким словам"
8426,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] ability to browse toplevel groups (having subgroups)"
23325,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] branch package search"
26369,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","fruktime","imz","the homepage link is wrong for btrfs-progs (not extrnal)"
30800,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","fruktime","icesik","Вывод списка пакетов ментейнера с возможностью выбора по ACL"
30801,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","fruktime","icesik","Новая страница маинтейнера со списком команд в которых он состоит"
22199,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","erthad","пакеты двоятся"
22259,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","php-coder","Missing translation for date"
22260,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","php-coder","Wrong url to git repo when maintainer login has minus sign"
22261,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","php-coder","Left align for bug's description"
23785,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","evg","Мова не к месту"
23827,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","php-coder","Отображается больше патчей чем реально есть"
23999,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","erthad","FR: простой просмотр пакетов из адресной строки"
24148,"CLOSED","DUPLICATE","enhancement","Infrastructure","packages.altlinux.org","icesik","asy","Надо учитывать возможность переименования пакета без смены названия репозитария"
24545,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","real.altlinux.org","Список подпакетов на странице описания пакета"
24546,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","icesik","неверный линк на gear-репозиторий"
24566,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","real.altlinux.org","Поиск по сайту исчез"
24614,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","cas","Нет перевода строк в показе changelog"
24616,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","cas","Открытие страницы пакета при поиске полного имени"
24628,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","grizlik78","Download: неправильные ссылки"
24681,"CLOSED","DUPLICATE","normal","Infrastructure","packages.altlinux.org","icesik","bikr","Неверные ссылки на скачивание пакетов для бранчей"
24738,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","real.altlinux.org","Поиск подпакетов не работает."
24814,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","bikr","Не отображается информация о майнтейнерах"
24822,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","bikr","Неверно отображается поле build на главной странице"
24828,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","bikr","Не обновляется информация о gear-репозиториях."
24848,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","mike","[FR] linked login names"
24864,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","mike","[FR] %version-%release in home page"
25022,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","vvk","Доработать поиск"
25063,"CLOSED","FIXED","major","Infrastructure","packages.altlinux.org","icesik","asy","Сделать обновление данных"
25144,"CLOSED","NOTABUG","normal","Infrastructure","packages.altlinux.org","icesik","cas","Зачем галочка в поиске utf8=✓ ?"
25188,"CLOSED","DUPLICATE","normal","Infrastructure","packages.altlinux.org","icesik","becase","Перенаправление и поиск по пакетам, не находящимся в сизифе"
25273,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","becase","Не обновляется информация об acl (удаление)"
25789,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","cas","[Пожелание] Поиск по именам бинарных пакетов"
25962,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","dd1email","Не отображается glibc.spec"
26120,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","cas","Поиск не работает"
26189,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","mike","the need to escape HTML special chars"
26200,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","solo","Отсутствуют пакеты moodle{,2{0,1}}"
26210,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","cas","Не находит libreoffice"
26212,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","morozov","Поиск по libpq даёт неадекватные результаты"
26366,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","icesik","500 ошибка при поиске ""perl rpm"""
27555,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","zerg","Кнопка поиска отсутствует"
30492,"CLOSED","DUPLICATE","enhancement","Infrastructure","packages.altlinux.org","icesik","imz","make ""closes #...."" a link to the bugtracker"
30549,"CLOSED","DUPLICATE","enhancement","Infrastructure","packages.altlinux.org","icesik","asy","Не ищутся пакеты, которые отсутствуют в Sisyphus"
30665,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","master","Ошибка сервера"
30935,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","mike","[FR] брать язык из браузера"
31002,"CLOSED","NOTABUG","normal","Infrastructure","packages.altlinux.org","icesik","sp_archer","Source is too large"
31036,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","icesik","обновить зеркала"
31060,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","danil","Ошибка при поиске пакетов perl"
31134,"CLOSED","FIXED","major","Infrastructure","packages.altlinux.org","icesik","lav","Ошибка при отображении информации о пакете http://packages.altlinux.org/en/Sisyphus/srpms/perl"
31892,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","icesik","mike","поправить зеркала"
31916,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","asy","поменять ftp:// на http:// в ссылках на ftp.altlinux.ru"
32002,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","mike","[FR] p8"
32055,"CLOSED","DUPLICATE","normal","Infrastructure","packages.altlinux.org","icesik","anubix","Не показывает полные соответствия при поиске"
32073,"CLOSED","DUPLICATE","normal","Infrastructure","packages.altlinux.org","icesik","lakostis","Can't find ca-certificates info"
32192,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","icesik","mike","[FR] автозапуск веб-сервера"
32197,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","vladimir.didenko","Сломанный поиск на p.a.o"
32291,"CLOSED","NOTABUG","normal","Infrastructure","packages.altlinux.org","icesik","imz","an existing p8 package is not displayed (python-module-aiodns)"
33141,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","grizlik78","Истёк срок действия сертификата"
33149,"CLOSED","DUPLICATE","normal","Infrastructure","packages.altlinux.org","icesik","ekorneechev","Кончился сертификат"
33323,"CLOSED","DUPLICATE","normal","Infrastructure","packages.altlinux.org","icesik","pv","Сделать чтобы поиск пакета работал по всем репозиториям"
33475,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","jinn","Опечатка: Зарегистрироваться"
33809,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","icesik","torabora08","Пункт меню API показывет ошибку"
34808,"CLOSED","NOTABUG","critical","Infrastructure","packages.altlinux.org","icesik","d20052005","Не работает"
28478,"CLOSED","FIXED","normal","Infrastructure","ftp.altlinux.org","ldv","viy","make ftp://ftp.altlinux.ru/pub/distributions/ALTLinux/autoimports visible to packages.altlinux.org container"
34834,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","ldv","icesik","Добавить пакеты из arm и mipsel в контейнер с p.a.o"
22395,"CLOSED","WONTFIX","enhancement","Infrastructure","geyser.altlinux.org","majioa","real.altlinux.org","Сообщения репокопа: выравнивание колонок по верху"
26084,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","icesik","добавить сортировку по статусу repocop"
27657,"CLOSED","DUPLICATE","normal","Infrastructure","geyser.altlinux.org","majioa","icesik","Добавить унифицированную шапку со ссылками на ресурсы"
28474,"CLOSED","NOTABUG","enhancement","Infrastructure","geyser.altlinux.org","majioa","tvb","Добавить репозиторий  autoimports/Sisyphus"
31889,"CLOSED","FIXED","minor","Infrastructure","geyser.altlinux.org","majioa","mike","мелкий быстрофикс по переводам на p.a.o"
33312,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","icesik","Подкрутить поиск"
33807,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","torabora08","Изменить пункты меню"
33984,"CLOSED","FIXED","enhancement","Infrastructure","geyser.altlinux.org","majioa","mike","[FR] /пакет: учитывать не только сизиф"
34838,"CLOSED","FIXED","normal","Infrastructure","geyser.altlinux.org","majioa","aen","Поддержка mipsel/Sisyphus"
19567,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","redbaron","git репозиторий отображается без учета регистра"
19965,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","nobody","kirill","если у пакета два релиза в один день, они отображаются в обратном порядке"
22507,"CLOSED","WONTFIX","enhancement","Infrastructure","packages.altlinux.org","nobody","asy","Стоит переделать список репозитариев"
24735,"CLOSED","WONTFIX","normal","Infrastructure","packages.altlinux.org","nobody","bikr","Не учитывает кодировку в SPEC"
24763,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","nobody","asy","Сбивается форматирование при отображении изменений."
25064,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","nobody","asy","не учитывается длинна имён пакетов при выводе списка по репозитариям"
25164,"CLOSED","WONTFIX","normal","Infrastructure","packages.altlinux.org","nobody","asy","Не добавляется ссылка на git-репозитарии, если название пакета и репозитария не совпадает"
26085,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","icesik","привести названия бранчей в соответствии с терминологией git.alt"
26367,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","icesik","исправить sisyphus -> Sisyphus"
26371,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","nobody","asy","Надо бы отображать лицензию на отдельные подпакеты"
27054,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","nobody","mike","[FR] autoclosed bug links"
27557,"CLOSED","WONTFIX","normal","Infrastructure","packages.altlinux.org","nobody","zerg","Подтверждение регистрации приходит в формате html-only"
28521,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Уезжает форматирование на 1024x768"
29008,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","asy","Иногда неправильно отображается ' при просмотре spec"
29496,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","lav","Добавить возможность получения списка файлов пакета"
29736,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","vladimir.didenko","Странный team на packages.altlinux.org"
30331,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","mvk","packages.altlinux.org/ru/Sisyphus/teams/nobody - не обновляется."
30791,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Sisyphus arm and armh for packages.altlinux.org"
30795,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","icesik","https by default"
30796,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Добавить ссылки на gear репозитории"
30797,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Обработка watch файлов"
30799,"CLOSED","WONTFIX","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Добавить ссылки на github, linkedin, facebook и twitter"
30803,"CLOSED","WONTFIX","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Уменьшить количество страниц маинтейноров"
30813,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","nobody","shadowsbrother","Часть строки отображается как комментарий"
32000,"CLOSED","FIXED","enhancement","Infrastructure","packages.altlinux.org","nobody","mike","[FR] обновить описание на заглавной странице"
32193,"CLOSED","FIXED","minor","Infrastructure","packages.altlinux.org","nobody","mike","авторотирование логов"
32213,"CLOSED","WONTFIX","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Enable HTTP/2"
33311,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Подкрутить поиск"
33446,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","asy","Баги не отображаются, если пакет пропал из Sisypus"
33455,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","d20052005","При смене языка выкидывает на стартовую страницу"
33808,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","torabora08","Актуализировать информацию в пункте О проекте"
35275,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","nobody","iv","XSS при разборе changelog"
22218,"CLOSED","DUPLICATE","enhancement","Infrastructure","packages.altlinux.org","viy","real.altlinux.org","Форматирование длинных сообщений repocop"
26741,"CLOSED","FIXED","normal","Infrastructure","packages.altlinux.org","viy","icesik","[repocop.altlinux.org] сломана выгрузка данных"
13650,"CLOSED","DUPLICATE","enhancement","Infrastructure","packages.altlinux.org","nobody","mike","[FR] volunteer homepage"
