"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36032,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","mikhailnov","При обновлении с p8 до сизифа теряется libvclplug_gtk3lo.so"
36335,"CLOSED","FIXED","major","Sisyphus","LibreOffice","george","aen","Обновить LibreOffice"
36505,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","george","kondratyuk","Зависает libreoffice при открытии документа, сконвертированного из docx в odt"
36556,"CLOSED","NOTABUG","major","Sisyphus","LibreOffice","george","aen","Сломалась сборка LibreOffice"
36635,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","aen","Обновить LibreOffice"
36900,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","Включить pentaho-reporting-flow-engine"
37317,"CLOSED","FIXED","enhancement","Sisyphus","LibreOffice","george","mike","[FR] 6.3.2"
37391,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","mikhailnov","libreoffice: enable gtk3-kde5 VCL"
40642,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","cas","cas","FTBFS: поддержка libfreetype-2.11.0-alt1"
37968,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","Версия 6.4"
38752,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","mrdrew","Нет возможности использовать dconf с LibreOffice."
39927,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","Не сохраняет кириллическую нумерация в doc/docx"
40201,"CLOSED","DUPLICATE","normal","Sisyphus","LibreOffice","george","cas","LibreOffice 7.1.4.2"
40427,"CLOSED","FIXED","major","Sisyphus","LibreOffice","george","aen","Обновить LibreOffice до 7.1.4"
40915,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","cas","BuildRequires: java-devel >= 9.0.0"
41049,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","darktemplaralt","LibreOffice не пересобирается на armh"
41969,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","ancieg","LibreOffice Math: не вставляются специальные символы"
45627,"CLOSED","FIXED","critical","Sisyphus","LibreOffice","george","alexander.shad","LibreOffice 7.5.1.1 50(Build:1) падает при запуске"
48840,"CLOSED","FIXED","normal","Sisyphus","LibreOffice","george","aen","Сломалась сборка Libreoffice"
41549,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","neurofreak","gbophuk_alt","Не работает генератор qr-кодов в LIbreOffice Writer"
45237,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","neurofreak","alimektor","Нет русского языка в словаре ""проверка орфографии"" в LibreOffice на ALT Server"
45258,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","neurofreak","alimektor","LibreOffice: Не работает горячая клавиша F7 (Написание) на ALT Server"
45260,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","neurofreak","alimektor","LibreOffice Math: Не работает горячая клавиша F1 (Справка) на KDE"
