"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19835,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","boyarsh","Не работает слайдшоу"
19844,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","droid","Тормоза во время установки со сменой картинок"
20095,"CLOSED","NOTABUG","normal","Sisyphus","alterator-browser-qt","zerg","shakirov","Центрировать окно при отсутствии ~/.config/alterator/browser.ini"
20225,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","mailbox and unicode messages"
20310,"CLOSED","FIXED","critical","Sisyphus","alterator-browser-qt","zerg","boyarsh","Падает по segfault при завершении установки пакетов"
21376,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","inger","предложения по оптимизации обработки запроса new"
21390,"CLOSED","FIXED","major","Sisyphus","alterator-browser-qt","zerg","cas","Невозможно выбрать пункт переключателя с клавиатуры"
21466,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","droid","Неверное отображения справки в «Центр управления системой» (acc)"
21934,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","[Office Server] При запуске в KVM не показываются кнопки в диалоге"
23216,"CLOSED","NOTABUG","normal","Sisyphus","alterator-browser-qt","zerg","cas","Не показывается фокус текущего элемента в списках"
25261,"CLOSED","FIXED","major","Sisyphus","alterator-browser-qt","zerg","mike","2.15.6-alt1 breaks installer"
25416,"CLOSED","FIXED","enhancement","Sisyphus","alterator-browser-qt","zerg","cas","Пункты для вызова внешних программ"
25421,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","zerg","кнопка ""Модуль"" открывает пустое окно"
25422,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","zerg","внешние прилождения не должны ""замораживать"" интерфейс acc"
25423,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-browser-qt","zerg","cas","Неприятные эффекты запуска внешних программ"
25896,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","Возможность показать слайдшоу один раз"
26058,"CLOSED","FIXED","enhancement","Sisyphus","alterator-browser-qt","zerg","cas","Возможность открытия внешних URL"
26187,"CLOSED","FIXED","enhancement","Sisyphus","alterator-browser-qt","zerg","mike","[FR] F12 tooltip"
28747,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","baurthefirst","Казахский перевод для alterator-browser-qt"
